﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,La Puente,Administration,City Manager/City Treasurer,,,,160000,180000,,184354,0,0,0,184354,28866,14400,,17082,60348,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Finance/Admin,Director of Administrative Services,,,,130860,149640,,140280,0,0,0,140280,22491,11220,,20423,54134,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,City Clerk,City Clerk,,,,96768,117636,,105557,0,0,0,105557,16294,8128,,16399,40821,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Finance,Finance Manager,,,,68484,83244,,84127,0,0,0,84127,10090,5072,,12344,27506,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Finance,Finance Services Supervisor,,,,62040,75408,,79303,0,0,0,79303,11517,5746,,7640,24903,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Community Preservation,Community Preservation Supervisor,,,,56208,68316,,72090,0,0,0,72090,10955,5465,,17504,33924,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Planning,Assistant Planner,,,,46152,56100,,65355,2594,0,0,67949,9875,4926,,8737,23538,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Community Preservation,Senior Community Preservation Officer,,,,45012,54708,,61299,1602,0,0,62901,9770,4874,,7516,22160,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Recreation/Community Ctr.,Recreation Services Manager,,,,68484,83244,,62741,0,0,0,62741,10075,5018,,10836,25929,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Park Maintenance Services,Lead Maintenance Worker,,,,39780,48360,,56713,5901,0,0,62614,8548,4264,,15269,28081,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Community Preservation,Senior Community Preservation Officer,,,,45012,54708,,58089,3570,0,0,61659,9308,4643,,13407,27358,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Housing/Community Services,Rehabilitation Grant Specialist,,,,43920,53388,,60202,424,0,0,60626,9048,4514,,8448,22010,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Community Preservation,Senior Community Preservation Officer,,,,45012,54708,,58565,186,0,0,58751,9308,4643,,16438,30389,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Planning,Administrative Secretary,,,,40776,49572,,56566,985,0,0,57551,8344,4163,,18114,30621,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Finance,Accounting Assistant,,,,35160,42732,,49548,323,0,0,49871,7651,3817,,17832,29300,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Park Maintenance Services,Maintenance Worker,,,,36036,43812,,46803,1294,0,0,48097,7376,3680,,7092,18148,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Finance,Accounting Assistant,,,,35160,42732,,47230,566,0,0,47796,7293,3638,,16473,27404,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Community Preservation,Community Preservation Officer-Parking,,,,37872,46032,,46152,1475,0,0,47627,7126,3555,,7922,18603,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Park Maintenance Services,Maintenance Worker,,,,36036,43812,,41736,2156,0,0,43892,6689,3337,,16786,26812,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Recreation/Community Ctr.,Recreation Coordinator,,,,38808,47172,,41901,1200,0,0,43101,6714,3350,,13289,23353,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Senior Services,Senior Center Specialist,,,,30312,36840,,41866,349,0,0,42215,6300,3143,,12857,22300,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Park Maintenance Services,Maintenance Worker,,,,36036,43812,,39304,2344,0,0,41648,6310,3141,,16053,25504,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Finance,Accounting Assistant,,,,35160,42732,,39387,489,0,0,39876,6312,3149,,16318,25779,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Park Maintenance Services,Maintenance Worker,,,,36036,43812,,36260,1978,0,0,38238,5810,2901,,16691,25402,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Community Preservation,Office Assistant,,,,28860,35076,,37497,133,0,0,37630,6002,2994,,18623,27619,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Finance,Interim Finance Manager,,,,96768,117636,,29250,0,0,0,29250,0,0,1097,0,1097,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Recreation/Community Ctr.,Recreation Specialist,,,,20779,25251,,23414,533,0,0,23947,2730,1346,,5147,9223,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Park Maintenance Services,Maintenance Assistant,,,,31616,38438,,20047,0,0,0,20047,0,0,752,0,752,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Recreation/Community Ctr.,Recreation Coordinator,,,,38808,47172,,17796,854,0,0,18650,2904,1423,,2830,7157,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Park Maintenance Services,Maintenance Worker,,,,34050,41392,,17345,0,0,0,17345,0,0,650,0,650,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,City Council,Council Member,,,,6432,6432,,6432,0,0,10012,16444,1031,514,,15913,17458,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,City Council,Council Member,,,,6432,6432,,6432,0,0,9732,16164,1031,514,,12746,14291,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,City Council,Council Member,,,,6432,6432,,6432,0,0,9144,15576,1031,514,,30301,31846,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Park Maintenance Services,Office Assistant,,,,27269,33134,,15232,0,0,0,15232,0,0,571,0,571,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Park Maintenance Services,Maintenance Worker,,,,34050,41392,,13853,0,0,0,13853,0,0,519,0,519,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,City Clerk,Records Technician,,,,28860,35076,,11877,358,0,0,12235,1130,574,,2671,4375,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,YLAC,Recreation Specialist,,,,20779,25251,,12161,0,0,0,12161,0,0,456,0,456,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Recreation/Community Ctr.,Recreation Specialist,,,,20779,25251,,11884,0,0,0,11884,0,0,446,0,446,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Senior Services,Recreation Specialist,,,,20779,25251,,11482,0,0,0,11482,0,0,431,0,431,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,City Council,Council Member,,,,6432,6432,,4395,0,0,6572,10967,711,352,,10290,11353,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Recreation/Community Ctr.,Recreation Specialist,,,,20779,25251,,10632,0,0,0,10632,0,0,399,0,399,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,City Council,Council Member,,,,6432,6432,,4395,0,0,6144,10539,711,352,,979,2042,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Administration,Management Assistant,,,,49680,60372,,10520,0,0,0,10520,0,0,395,0,395,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Administration,Senior Management Assistant,,,,49680,60372,,9960,137,0,0,10097,1624,796,,4709,7129,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Recreation/Community Ctr.,Recreation Leader,,,,18824,22880,,9917,0,0,0,9917,0,0,372,0,372,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Recreation/Community Ctr.,Recreation Specialist,,,,20779,25251,,9836,0,0,0,9836,0,0,369,0,369,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Recreation/Community Ctr.,Recreation Leader,,,,18824,22880,,8487,0,0,0,8487,0,0,318,0,318,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,YLAC,Recreation Aide,,,,16640,20218,,8070,0,0,0,8070,0,0,303,0,303,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Recreation/Community Ctr.,Recreation Aide,,,,16640,20218,,7916,0,0,0,7916,0,0,297,0,297,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,YLAC,Recreation Leader,,,,18824,22880,,7890,0,0,0,7890,0,0,296,0,296,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Recreation/Community Ctr.,Recreation Leader,,,,18824,22880,,7757,0,0,0,7757,0,0,291,0,291,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Recreation/Community Ctr.,Recreation Aide,,,,16640,20218,,7552,0,0,0,7552,0,0,283,0,283,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Recreation/Community Ctr.,Recreation Leader,,,,18824,22880,,7469,0,0,0,7469,0,0,280,0,280,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Recreation/Community Ctr.,Recreation Aide,,,,16640,20218,,7398,0,0,0,7398,0,0,277,0,277,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,YLAC,Recreation Aide,,,,16640,20218,,7158,0,0,0,7158,0,0,268,0,268,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Recreation/Community Ctr.,Recreation Aide,,,,16640,20218,,7138,0,0,0,7138,0,0,268,0,268,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Recreation/Community Ctr.,Recreation Aide,,,,16640,20218,,6982,0,0,0,6982,0,0,262,0,262,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Recreation/Community Ctr.,Recreation Aide,,,,16640,20218,,6922,0,0,0,6922,0,0,260,0,260,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Recreation/Community Ctr.,Recreation Aide,,,,16640,20218,,6528,0,0,0,6528,0,0,245,0,245,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Community Preservation,Community Preservation Officer,,,,37872,46032,,6447,0,0,0,6447,0,0,242,0,242,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Recreation/Community Ctr.,Recreation Aide,,,,16640,20218,,6068,0,0,0,6068,0,0,225,0,225,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,YLAC,Recreation Aide,,,,16640,20218,,5979,0,0,0,5979,0,0,224,0,224,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Recreation/Community Ctr.,Recreation Specialist,,,,20779,25251,,5720,0,0,0,5720,0,0,214,0,214,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,YLAC,Recreation Aide,,,,16640,20218,,5675,0,0,0,5675,0,0,213,0,213,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,YLAC,Recreation Leader,,,,18824,22880,,5626,0,0,0,5626,0,0,211,0,211,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,City Council,Council Member,,,,6432,6432,,0,0,0,5265,5265,321,163,,3833,4317,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Recreation/Community Ctr.,Recreation Leader,,,,18824,22880,,5209,0,0,0,5209,0,0,195,0,195,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Senior Services,Recreation Aide,,,,16640,20218,,5082,0,0,0,5082,0,0,191,0,191,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,City Council,Council Member,,,,6432,6432,,0,0,0,5025,5025,0,0,,0,0,2.5%@55,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,YLAC,Recreation Leader,,,,18824,22880,,5016,0,0,0,5016,0,0,188,0,188,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Recreation/Community Ctr.,Recreation Leader,,,,18824,22880,,4159,0,0,0,4159,0,0,156,0,156,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,YLAC,Recreation Leader,,,,18824,22880,,2359,0,0,0,2359,0,0,88,0,88,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,YLAC,Recreation Specialist,,,,20779,25251,,1609,0,0,0,1609,0,0,60,0,60,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Commissioner,Planning Commissioner,,,,75,900,,825,0,0,0,825,0,0,31,0,31,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Commissioner,Planning Commissioner,,,,75,900,,750,0,0,0,750,0,0,28,0,28,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Commissioner,Planning Commissioner,,,,75,900,,465,0,0,0,465,0,0,17,0,17,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Commissioner,Planning Commissioner,,,,75,900,,450,0,0,0,450,0,0,17,0,17,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Commissioner,Planning Commissioner,,,,75,900,,450,0,0,0,450,0,0,17,0,17,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Commissioner,Planning Commissioner,,,,75,900,,375,0,0,0,375,0,0,14,0,14,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Commissioner,Planning Commissioner,,,,75,900,,375,0,0,0,375,0,0,14,0,14,,,40222,07/01/2014,Los Angeles,,,
2012,City,La Puente,Recreation/Community Ctr.,Recreation Leader,,,,18824,22880,,102,0,0,0,102,0,0,4,0,4,,,40222,07/01/2014,Los Angeles,,,

