﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Community College District,Feather River Community College District,Presidents Office,Superintendent/ President,False,False,,183158,193958,,186751,,2400,0,189151,21771,0,4000,27429,53200,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Math Inst./ Basic Skills,False,False,,52342,93370,,93871,,17139,28788,139798,6615,0,,15360,21975,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Student Services,Director Of Ets,False,False,,56519,68679,,68100,,66600,1500,136200,8738,0,,15360,24098,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Math Inst/ Lc Director,False,False,,52342,102707,,101609,,21442,12245,135296,15493,0,,15341,30834,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Business Office,Chief Financial Officer,False,False,,107514,130463,,126862,,,884,127746,16522,0,,15360,31882,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Chief Instructional Officer,False,False,,107514,130463,,125923,,,1100,127023,14885,0,,15360,30245,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Equine Studies Inst.,False,False,,65147,98213,,97338,,24855,1108,123301,14233,0,,15341,29574,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,English Instructor,False,False,,52342,93370,,92455,,15648,13400,121503,14232,0,,15360,29592,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Pol Science/ History Inst,False,False,,62510,93370,,88159,,14642,11825,114626,0,0,,15360,15360,0,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Agriculture/ Equine St. Inst,False,False,,52342,93370,,92455,,4867,14749,112071,13028,0,,15360,28388,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Student Services,Chief Student Services Officer,False,False,,107514,130463,,112010,,,0,112010,13049,0,,15360,28409,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Biology Instructor,False,False,,52342,93370,,91970,,19620,0,111590,12872,0,,15360,28232,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Student Services,Head Coach/Dorms Manager,False,False,Adjunct Faculty,61159,68783,,67945,0,0,34664,102609,8751,0,0,15360,24111,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Facilities/Maintenance/It,Dir Of Facilities/Chief Tech Officer,False,False,,82938,100822,,100767,597,,0,101364,0,0,,15360,15360,0,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Student Services,Director Of Sss,False,False,Adjunct Faculty,56519,66054,,56518,0,0,44804,101322,11588,0,0,28536,40124,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Orl Instructor,False,False,,52342,93370,,92454,,7359,1100,100913,0,0,,15360,15360,0,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,English Instructor,False,False,,52342,93370,,92445,,2790,5525,100760,11709,0,,15360,27069,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,History Inst.,False,False,,52342,93370,,92455,,3435,1925,97815,11402,0,,15260,26662,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Enviro Science/ Orl Inst,False,False,,52342,93370,,92530,,3553,1650,97733,11359,0,,15360,26719,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Dir. Of Allied Health/ Nurs.,False,False,,65147,98213,,95621,,1376,0,96997,11358,0,,15341,26699,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Library Director,False,False,,67412,100693,,96846,,,0,96846,0,0,,15461,15461,0,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Human Resources,Director Of Hr/ Eeo Officer,False,False,,80856,95007,,91699,,,0,91699,12059,0,,15360,27419,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Agriculture Instructor,False,False,,52342,93370,,80670,,3420,6000,90090,10604,0,,15360,25964,2% @ 62,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Head Coach/Program Director,False,False,Adjunct Faculty,56519,68679,,66561,0,0,18620,85181,8586,0,0,30720,39306,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Athletics,Athletic Trainer,False,False,Adjunct Faculty,56519,68679,,67842,0,0,14642,82484,8738,0,0,15360,24098,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Head Soccer Coach/ Pe,False,False,,56519,68679,,75145,,7248,0,82393,0,0,,15360,15360,0,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Head Baseball Coach/ Pe,False,False,,52342,93370,,81950,,,0,81950,0,0,,15360,15360,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Rodeo Coach/ Ag Inst.,False,False,,75012,112044,,56861,,,23879,80740,0,0,,8718,8718,0,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Athletics,Dir. Athletic Ops And Events,False,False,Adjunct Faculty,63422,75219,,72887,0,0,6780,79667,0,0,0,0,0,0,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Student Services,Interim Director Of Cte/Ewd,False,False,,38856,49068,,60131,,,18500,78631,7752,0,,15360,23112,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Hd Men's Basketball Coach,False,False,,52788,75773,,75030,,,2900,77930,8881,0,,15360,24241,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Inst. Asst. - Basic Skills,False,False,,32380,40890,,40105,,,35593,75698,5169,0,,12998,18167,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Student Services,Director Of Admissions And Rec,False,False,,60383,72605,,70744,,,2625,73369,9464,0,,15360,24824,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Dir. Distance Ed/ Webmaster,False,False,Adjunct Faculty,54982,66808,,46195,0,0,26882,73077,8500,0,0,0,8500,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Instructional Assistant - Equine,False,False,Adjunct Faculty,40788,51528,,51320,286,0,19557,71163,6615,0,0,30720,37335,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Director Of Idrc,False,False,,44964,56760,,59216,,,10000,69216,7639,0,,15360,22999,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Environmental Studies/Earth Science Instruction,False,False,,807,1023,,64870,,,3842,68712,7972,0,,15360,23332,2% @ 62,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Presidents Office,Exec. Sec/ Aa Sup/Pres,False,False,,50184,63972,,62454,,,6125,68579,8518,0,,15360,23878,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Student Services,Director Of Upward Bound,False,False,,56519,68679,,67896,,,0,67896,8738,0,,15360,24098,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Presidents Office,Dir-Institution Research & Planning,False,False,,70007,81927,,66337,,300,0,66637,9140,0,,15360,24500,2% @ 62,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Student Services,Dir. Of Financial Aid,False,False,,60383,72605,,65936,,,0,65936,8488,0,,15360,23848,2% @ 62,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Art Instructor,False,False,,52342,93370,,61907,,,2780,64687,7535,0,,15360,22895,2% @ 62,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Interim Head Football Coach/Pe,False,False,,52788,75773,,64481,,,0,64481,0,0,,13765,13765,0,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Business Instructor,False,False,,52342,93370,,35333,,,28246,63579,4513,0,,0,4513,2% @ 62,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Student Services,Director - Dsps/ Workability,False,False,,56519,68679,,59323,,,2750,62073,7995,0,,16124,24119,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Facilities/Maintenance/It,Mis Specialist - Dba,False,False,,49728,62820,,61646,,,0,61646,7941,0,,15360,23301,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Student Services,Director Of Sssp,False,False,,56519,68679,,61038,,,0,61038,0,0,,15360,15360,0,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Facilities/Maintenance/It,Maintenance Specialist III,False,False,Adjunct Faculty,44964,56760,,55708,0,0,5278,60986,0,0,0,30720,30720,0,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Business Office,Purchasing Agent,False,False,,47280,59700,,58622,,1385,0,60007,7727,0,,15360,23087,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Director Of Adult Education,False,False,,56519,68679,,59386,,450,0,59836,7668,0,,14114,21782,2% @ 62,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Student Services,Academic/Athletic Advisor,False,False,Adjunct Faculty,42828,54060,,51639,0,0,7671,59310,6658,0,0,26360,33018,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Business Instructor,False,False,,52342,93370,,45710,,11378,2100,59188,0,0,,7472,7472,0,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Facilities/Maintenance/It,Maintenance Spec II,False,False,,42828,54060,,59097,,,0,59097,6832,0,,15360,22192,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Instructional Assistant/Environmental Studies,False,False,Adjunct Faculty,40788,51528,,43890,0,251,14512,58653,11406,0,0,30720,42126,2% @ 62,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Student Services,Sss Advisor,False,False,Adjunct Faculty,42828,54060,,44180,0,1375,12992,58547,6029,0,0,15360,21389,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Student Services,Admin Assistant - Student Services,False,False,,42828,54060,,53016,,,4805,57821,7414,0,,15360,22774,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Inst. Serv./ Class Sched.,False,False,Adjunct Faculty,42828,54060,,53325,0,0,4160,57485,6875,0,0,30720,37595,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Upward Bound Advisor,False,False,Instructional Assistant - Lc,42828,54060,,26508,2678,900,26801,56887,6094,0,0,13737,19831,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Human Resources,Human Resources Technician,False,False,,45192,57588,,56247,,,0,56247,7247,0,,15360,22607,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Facilities/Maintenance/It,Mis Specialist - Program Analyst,False,False,,49728,62820,,56221,,,0,56221,7245,0,,15360,22605,2% @ 62,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Athletics,Admin. Asst. - Athletics,False,False,,42828,54060,,54952,,,1250,56202,6916,0,,15360,22276,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Head Women's Basketball Coach,False,False,,52788,75773,,54570,,,847,55417,6368,0,,13865,20233,2% @ 62,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Facilities/Maintenance/It,Desktop Support Specialist,False,False,,44964,56760,,53717,,389,0,54106,7227,0,,1540,8767,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Student Services,Financial Aid Specialist,False,False,,42828,54060,,53016,,,384,53400,6885,0,,15360,22245,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Business Office,Payroll Officer/ Int Auditor,False,False,,42828,54060,,53051,,,0,53051,6832,0,,15360,22192,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Facilities/Maintenance/It,Maintenance Spec II,False,False,,42828,54060,,53048,,,0,53048,6832,0,,15360,22192,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Student Services,Academic Advisor/Recruiter,False,False,,42828,54060,,43003,,,9000,52003,5535,0,,15360,20895,2% @ 62,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Admin Assistant I - Inst.,False,False,,40788,51528,,50538,,,1130,51668,6659,0,,15360,22019,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Facilities/Maintenance/It,Maintenance Spec II,False,False,,42828,54060,,51275,,,0,51275,6591,0,,15360,21951,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Facilities/Maintenance/It,Maintenance Spec II,False,False,,42828,54060,,49947,306,,0,50253,0,0,,14114,14114,0,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Student Services,Ets Advisor,False,False,Adjunct Faculty,42828,54060,,34690,0,0,15454,50144,4475,0,0,12289,16764,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Facilities/Maintenance/It,Maintenance Spec II-Mech,False,False,,42828,54060,,48534,,,0,48534,6832,0,,15360,22192,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Facilities/Maintenance/It,Maintenance Spec II,False,False,,42828,54060,,48354,,,0,48354,6234,0,,15360,21594,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Student Services,Financial Aid Specialist,False,False,,42828,54060,,47290,,,0,47290,6832,0,,15360,22192,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Ece Instructor,False,False,,51753,74287,,33058,,338,13489,46885,5248,0,,7472,12720,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Business Office,Food Services Manager,False,False,,48011,58282,,46368,,,0,46368,6487,0,,13242,19729,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Adjunct Faculty,False,False,,68640,105082,,42927,,3398,0,46325,5359,0,,0,5359,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Faculty - Digital Technology,False,False,,61284,91539,,43027,,500,2525,46052,5290,0,,7472,12762,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Instructional Assistant II - Isp,False,False,,40788,51528,,45988,,,0,45988,5938,0,,13644,19582,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Facilities/Maintenance/It,Maintenance Spec II,False,False,,42828,54060,,45962,,,0,45962,5924,0,,15360,21284,2% @ 62,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Business Office,Admin. Asst. - Bus Services,False,False,Adjunct Faculty,40788,51528,,41441,0,0,3768,45209,5341,0,0,0,5341,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Student Services,Student Accounts Tech,False,False,,37188,46956,,44120,,,0,44120,5682,0,,12903,18585,2% @ 62,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Facilities/Maintenance/It,Admin Assist - Facilities/It,False,False,,40788,51528,,43205,,,0,43205,5575,0,,15360,20935,2% @ 62,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Interim Dsn-Global Trade,False,False,Adjunct Faculty,60383,72605,,34523,0,0,8438,42961,0,0,0,17574,17574,0,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Student Services,Financial Aid Technician,False,False,,37188,46956,,42012,,,0,42012,5415,0,,15360,20775,2% @ 62,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Senior Library Assistant,False,False,,37188,46956,,41505,,,0,41505,5335,0,,15359,20694,2% @ 62,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Facilities/Maintenance/It,Grounds Maintenance Worker/Cust,False,False,,32076,40476,,39719,1578,,0,41297,5117,0,,15360,20477,2% @ 62,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Student Services,Admissions/ Reg. Tech.,False,False,,37188,46956,,41223,,,0,41223,5322,0,,15360,20682,2% @ 62,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Math Instructor/Basic Skills,False,False,,52342,93370,,40615,,450,0,41065,5101,0,,5279,10380,2% @ 62,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Facilities/Maintenance/It,Custodian/ Utility Worker Ya,False,False,,29424,37164,,36442,,,3398,39840,5137,0,,15360,20497,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Adjunct Faculty,False,False,,68640,105082,,18357,,295,21060,39712,0,0,,0,0,0,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Student Services,Residence Hall Assistant Manager,False,False,Adjunct Faculty,37560,47066,,15839,0,0,23772,39611,0,0,0,6770,6770,0,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Interim -Rodeo Coach/ Ag Inst.,False,False,,63346,90927,,39383,,,0,39383,0,0,,6573,6573,2% @ 62,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Student Services,Program Staff Spec II/ Ss,False,False,,38856,49068,,39230,,,0,39230,5035,0,,10378,15413,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Instructional Assistant - Orl,False,False,Adjunct Faculty,40788,51528,,21058,0,0,17770,38828,0,0,0,0,0,0,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Student Services,Cdc Director,False,False,Adjunct Faculty,39577,50110,,30095,0,0,8230,38325,3969,0,0,10834,14803,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Ece Instructor,False,False,,52342,93370,,38064,,,0,38064,0,0,,6310,6310,0,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Instruction,Adjunct Faculty,False,False,,68640,105082,,37987,,,0,37987,0,0,,0,0,0,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Student Services,Sss Advisor,False,False,Adjunct Faculty,42828,54060,,14990,0,0,22944,37934,2051,0,0,0,2051,2% @ 62,frc.edu/humanresources,,08/22/2017,Plumas,,,
2016,Community College District,Feather River Community College District,Facilities/Maintenance/It,Custodian/ Utility Worker,False,False,,29184,36816,,36108,,,1805,37913,4886,0,,15360,20246,2% @ 55,frc.edu/humanresources,,08/22/2017,Plumas,,,