﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Valley-Wide Recreation and Park District,Administration,General Manager,False,False,,90000,135000,,134121,,,,134121,23003,9331,,15776,48110,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Administration,Finance Manager,False,False,,70000,95000,,88086,,,,88086,14263,3349,,18678,36290,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Superintendent,False,False,,70000,95000,,83577,,,,83577,14254,3347,,13915,31516,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Inspector Foreman,False,False,,50000,75000,,69839,,,,69839,9955,2353,,18090,30398,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Senior Rec Supervisor,False,False,,60000,75000,,69805,,,,69805,11589,2722,,6958,21269,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Park And Rec Manager,False,False,,55000,75000,,69545,,,,69545,11120,2611,,18090,31821,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Aquatic Supervisor,False,False,,55000,75000,,67524,,,,67524,10652,2501,,,13153,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Sr. Rec Supervisor I,False,False,,60000,75000,,61533,,,,61533,10529,2473,,18090,31092,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Certified Pool Operator,False,False,,45000,65000,,58552,,,,58552,9540,2240,,6958,18738,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Sr. Rec Supervisor I,False,False,,40000,60000,,55728,,,,55728,9617,2258,,18678,30553,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Administration,Public Relations Supervisor,False,False,,40000,65000,,55728,,,,55728,9617,2258,,6958,18833,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Rec Supervisor I,False,False,,40000,60000,,54527,,,,54527,9361,2193,,,11554,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Inspector,False,False,,40000,60000,,54105,,,,54105,9337,2193,,6733,18263,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Rec Supervisor I,False,False,,40000,60000,,53515,,,,53515,8857,2080,,7133,18070,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Rec Supervisor I,False,False,,40000,60000,,43829,,,,43829,7564,1776,,6733,16073,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinat,False,False,,30000,55000,,37822,,,,37822,6528,0,,5611,12139,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Administration,Executive Assistant,False,False,,18720,45000,,36314,,,,36314,6267,0,,6958,13225,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinat,False,False,,30000,55000,,35931,,,,35931,5965,1401,,7537,14903,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinat,False,False,,30000,55000,,34885,,,,34885,6020,1414,,6958,14392,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Administration,Sr. Accounting Clerk,False,False,,18720,41600,,34160,,,,34160,,,,,0,,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Rec Supervisor I,False,False,,40000,60000,,31893,,,,31893,4886,1417,,,6303,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Rec Supervisor I,False,False,,40000,60000,,29890,,,,29890,2226,0,,4489,6715,2.0%@60,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Maintenance,Parks And Facil Fore,False,False,,25000,40000,,29230,,,,29230,5042,1673,,6958,13673,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Inspector,False,False,,40000,60000,,28797,,,,28797,4015,1165,,10552,15732,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,False,False,,30000,55000,,28469,,,,28469,2106,0,,6958,9064,2.0%@60,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinat,False,False,,30000,55000,,28286,,,,28286,4882,0,,6172,11054,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinat,False,False,,30000,55000,,28133,,,,28133,4855,0,,5050,9905,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinat,False,False,,30000,55000,,27753,,,,27753,4790,0,,5218,10008,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Administration,Park Planner,False,False,,10000,45000,,26990,,,,26990,4659,0,,,4659,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,25779,,,,25779,1887,0,,,1887,2.0%@60,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Main Worker I,False,False,,18720,28500,,25155,,,,25155,4187,1356,,,5543,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Admin Assistant,False,False,,18720,31200,,25127,,,,25127,3417,991,,5944,10352,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Main Worker I,False,False,,18720,28500,,24528,,,,24528,4233,1354,,,5587,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Rec Supervisor I,False,False,,40000,60000,,22357,,,,22357,1710,0,,,1710,2.0%@60,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Main Worker I,False,False,,18720,28500,,22303,,,,22303,1393,0,,,1393,2.0%@62,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Main Worker I,False,False,,18720,28500,,21681,,,,21681,3742,0,,,3742,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinat,False,False,,30000,55000,,21276,,,,21276,1581,0,,3928,5509,2.0%@60,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,21156,,,,21156,1321,0,,,1321,2.0%@62,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,20786,,,,20786,3587,0,,,3587,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,17615,,,,17615,1312,0,,,1312,2.0%@60,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Main Worker I,False,False,,18720,28500,,17594,,,,17594,612,0,,,612,2.0%@62,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinat,False,False,,30000,55000,,17544,,,,17544,1306,0,,4059,5365,2.0%@60,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Administration,Administrative Assis,False,False,,18720,28500,,17097,,,,17097,1250,0,,,1250,2.0%@60,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,16684,,,,16684,2879,0,,,2879,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,16587,,,,16587,2860,0,,,2860,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Administration,Accounting Clerk,False,False,,18720,37500,,16265,,,,16265,,,,,0,,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinat,False,False,,30000,55000,,16091,,,,16091,938,0,,,938,2.0%@62,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Main Worker I,False,False,,18720,28500,,15555,,,,15555,861,0,,,861,2.0%@62,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,15351,,,,15351,2649,0,,,2649,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Main Worker I,False,False,,18720,28500,,15327,,,,15327,488,0,,,488,2.0%@62,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,14905,,,,14905,2572,0,,,2572,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aid,False,False,,18720,28500,,14803,,,,14803,1087,0,,,1087,2.0%@60,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Administrative Assis,False,False,,18720,28500,,14484,,,,14484,2500,0,,,2500,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Receptionist,False,False,,18720,28500,,14473,,,,14473,,,,,0,,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,14222,,,,14222,755,0,,,755,2.0%@62,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,13898,,,,13898,868,0,,,868,2.0%@62,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,13524,,,,13524,636,0,,,636,2.0%@62,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Main Worker I,False,False,,18720,28500,,13364,,,,13364,584,0,,,584,2.0%@62,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,13341,,,,13341,2302,0,,,2302,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,13276,,,,13276,640,0,,,640,2.0%@62,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Main Worker I,False,False,,18720,28500,,13173,,,,13173,2272,0,,,2272,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,13081,,,,13081,548,0,,,548,2.0%@62,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,12968,,,,12968,,,,,0,,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Maintenance,Graffiti Worker,False,False,,18720,28500,,12943,,,,12943,809,0,,,809,2.0%@62,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,12447,,,,12447,,,,,0,,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Receptionist,False,False,,18720,28500,,12437,,,,12437,512,0,,,512,2.0%@62,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Main Worker I,False,False,,18720,28500,,12015,,,,12015,363,0,,,363,2.0%@62,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,11807,,,,11807,2038,0,,,2038,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Main Worker I,False,False,,18720,28500,,11630,,,,11630,361,0,,,361,2.0%@62,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach I,False,False,,18720,28500,,11572,,,,11572,399,0,,,399,2.0%@62,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach I,False,False,,18720,28500,,11567,,,,11567,,,,,0,,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,11237,,,,11237,702,0,,,702,2.0%@62,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach I,False,False,,18720,28500,,11165,,,,11165,383,0,,,383,2.0%@62,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach I,False,False,,18720,28500,,11107,,,,11107,,,,,0,,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,11068,,,,11068,691,0,,,691,2.0%@62,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,10934,,,,10934,1888,0,,,1888,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,10697,,,,10697,,,,,0,,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,10607,,,,10607,,,,,0,,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach I,False,False,,18720,28500,,10533,,,,10533,,,,,0,,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach I,False,False,,18720,28500,,10520,,,,10520,,,,,0,,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach I,False,False,,18720,28500,,10470,,,,10470,1807,0,,,1807,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,10460,,,,10460,339,0,,,339,2.0%@62,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Main Worker I,False,False,,18720,28500,,10408,,,,10408,,,,,0,,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,10332,,,,10332,,,,,0,,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach I,False,False,,18720,28500,,10120,,,,10120,,,,,0,,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach I,False,False,,18720,28500,,9977,,,,9977,,,,,0,,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Main Worker I,False,False,,18720,28500,,9938,,,,9938,,,,,0,,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach I,False,False,,18720,28500,,9797,,,,9797,,,,,0,,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Maintenance,Graffiti Worker,False,False,,18720,28500,,9714,,,,9714,,,,,0,,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach I,False,False,,18720,28500,,9642,,,,9642,,,,,0,,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach I,False,False,,18720,28500,,9618,,,,9618,,,,,0,,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach I,False,False,,18720,28500,,9569,,,,9569,1652,0,,,1652,2.5%@55,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,9279,,,,9279,579,0,,,579,2.0%@62,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach I,False,False,,18720,28500,,9069,,,,9069,,,,,0,,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach I,False,False,,18720,28500,,8972,,,,8972,,,,,0,,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach I,False,False,,18720,28500,,8969,,,,8969,,,,,0,,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,8715,,,,8715,,,,,0,,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,8708,,,,8708,411,0,,,411,2.0%@62,www.gorecreation.org,,08/05/2016,Riverside,Recreation and Park,,Recreation and Park