﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Helendale Community Services District,Administration,General Manager,False,False,,147000,160000,,156500,,11631,,168131,17292,11588,,,28880,2.7% at 55,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Wastewater Operation,Wastewater Operation Manager,False,False,,69056,100090,,85402,2519,,3355,91276,9436,2135,,12600,24171,2.7% at 55,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Water Operations,Water Operation Manager,False,False,,69056,100090,,70298,6208,,3834,80340,7757,1757,,7464,16978,2.7% at 55,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Wastewater Operation,Treatment Plant Operator II,False,False,,44720,59925,,58397,1677,,3660,63734,6452,1460,,8665,16577,2.7% at 55,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Water Operations,Water Operation Manager,False,False,,69056,100090,,41974,155,15362,,57491,6335,1433,,12600,20368,2.7% at 55,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Wastewater Operation,Treatment Plant Operator II,False,False,,44720,59925,,50690,2148,,3815,56653,3312,,,7152,10464,2.0% at 62,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Water Operations,Water System Operator II,False,False,,44720,59925,,49742,3188,,3469,56399,5496,1244,,12600,19340,2.7% at 55,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Water Operations,Water System Operator II,False,False,,44720,59925,,45462,2866,,3529,51857,5023,1137,,12600,18760,2.7% at 55,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Administration,Program Coordinator,False,False,,41600,57408,,48385,214,,,48599,5346,1210,,7505,14061,2.7% at 55,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Water Operations,Maintenance Worker I,False,False,,30514,40102,,41802,3356,,3304,48462,2731,,,8376,11107,2.0% at 62,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Administration,Customer Service Supervisor,False,False,,41600,57408,,42883,338,,,43221,4738,1072,,12600,18410,2.7% at 55,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Administration,Senior Account Specialist,False,False,,40893,53747,,40542,,,,40542,4479,1014,,6588,12081,2.7% at 55,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Solid Waste,Recycling Coordinator,False,False,,32053,40914,,36838,,,,36838,4070,921,,7764,12755,2.7% at 55,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Administration,Customer Service Representative II,False,False,,30514,40102,,31315,,,,31315,2046,,,5400,7446,2.0% at 62,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Administration,Customer Service Representative II,False,False,,30514,40102,,31059,,,,31059,3432,776,,7455,11663,2.7% at 55,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Water Operations,Mechanic - Part Time,False,False,,26618,42530,,28955,,,,28955,,,,,0,,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Park,Thrift Store Warehouse,False,False,,30514,40102,,23224,261,,,23485,997,,,2699,3696,2.0% at 62,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Solid Waste,Maintenance Aide,False,False,,30514,40102,,22768,,,,22768,1487,,,12600,14087,2.0% at 62,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Park,Thrift Store Warehouse,False,False,,30514,40102,,13990,,746,,14736,963,,,3640,4603,2.0% at 62,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Administration,Office Worker - Part Time,False,False,,10500,16780,,12641,,,,12641,,,,,0,,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Park,Thrift Store Worker-Part Time,False,False,,2184,15980,,12374,,,,12374,,,,,0,,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Park,Thrift Store Lead Worker,False,False,,10500,16780,,12288,,,,12288,,,,,0,,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Park,Thrift Store Worker-Part Time,False,False,,2184,15980,,11106,,,,11106,,,,,0,,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Park,Thrift Store Worker-Part Time,False,False,,2184,15980,,8926,,,,8926,,,,,0,,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Park,Thrift Store Worker-Part Time,False,False,,2184,15980,,8451,,,,8451,,,,,0,,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Park,Thrift Store Worker-Part Time,False,False,,2184,15980,,7928,,,,7928,,,,,0,,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Park,Thrift Store Worker-Part Time,False,False,,2184,15980,,6547,,,,6547,,,,,0,,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Park,Thrift Store Worker-Part Time,False,False,,2184,15980,,4597,,,,4597,,,,,0,,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Water Operations,Mechanic - Part Time,False,False,,26618,42530,,2670,325,,,2995,,,,,0,,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Park,Thrift Store Worker-Part Time,False,False,,2184,15980,,2880,,,,2880,,,,,0,,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Park,Thrift Store Worker-Part Time,False,False,,2184,15980,,2851,,,,2851,,,,,0,,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Park,Thrift Store Worker-Part Time,False,False,,2184,15980,,2656,,,,2656,,,,,0,,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Park,Thrift Store Worker-Part Time,False,False,,2184,15980,,2040,,,,2040,,,,,0,,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Park,Thrift Store Worker-Part Time,False,False,,2184,15980,,1896,,,,1896,,,,,0,,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Park,Thrift Store Worker-Part Time,False,False,,2184,15980,,1622,,,,1622,,,,,0,,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Park,Thrift Store Worker-Part Time,False,False,,2184,15980,,1533,,,,1533,,,,,0,,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Park,Thrift Store Worker-Part Time,False,False,,2184,15980,,895,,,,895,,,,,0,,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Park,Thrift Store Worker-Part Time,False,False,,2184,15980,,858,,,,858,,,,,0,,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Park,Thrift Store Worker-Part Time,False,False,,2184,15980,,604,,,,604,,,,,0,,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Park,Thrift Store Worker-Part Time,False,False,,2184,15980,,520,,,,520,,,,,0,,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Park,Thrift Store Worker-Part Time,False,False,,2184,15980,,515,,,,515,,,,,0,,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Park,Thrift Store Worker-Part Time,False,False,,2184,15980,,455,,,,455,,,,,0,,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Park,Thrift Store Worker-Part Time,False,False,,2184,15980,,158,,,,158,,,,,0,,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Park,Thrift Store Worker-Part Time,False,False,,2184,15980,,121,,,,121,,,,,0,,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Administration,Board Member,True,False,,,9000,,,,,,0,,,,,0,,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Administration,Board Member,True,False,,,9000,,,,,,0,,,,,0,,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Administration,Board Member,True,False,,,9000,,,,,,0,,,,,0,,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Administration,Board Member,True,False,,,9000,,,,,,0,,,,,0,,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Helendale Community Services District,Administration,Board Member,True,False,,,9000,,,,,,0,,,,,0,,Helendalecsd.org,,08/28/2018,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services

