﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Minter Field Airport District,Administrative,General Manager,False,False,,75000,150000,,116658,0,0,0,116658,0,10331,0,11000,21331,2% @ 60,www.minterfield.com,,08/09/2016,Kern,Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Airport
2015,Special District,Minter Field Airport District,Operations,Operations Manager,False,False,,56410,68578,,61396,0,0,7436,68832,0,6050,0,11000,17050,2% @ 60,www.minterfield.com,,08/09/2016,Kern,Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Airport
2015,Special District,Minter Field Airport District,Operations,Maintenance Construction Worker II,False,False,,43576,52996,,52760,187,0,1731,54678,0,4845,0,11000,15845,2% @ 60,www.minterfield.com,,08/09/2016,Kern,Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Airport
2015,Special District,Minter Field Airport District,Operations,Maintenance Construction Worker II,False,False,,43576,52996,,48161,208,0,1560,49929,0,4444,0,11000,15444,2% @ 60,www.minterfield.com,,08/09/2016,Kern,Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Airport
2015,Special District,Minter Field Airport District,Operations,Maintenance Construction Worker II,False,False,,43576,52996,,46923,1315,0,0,48238,0,3124,0,11000,14124,2% @ 60,www.minterfield.com,,08/09/2016,Kern,Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Airport
2015,Special District,Minter Field Airport District,Operations,Maintenance Construction Worker II,False,False,,43576,52996,,45201,143,0,0,45344,0,4043,0,11000,15043,2% @ 60,www.minterfield.com,,08/09/2016,Kern,Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Airport
2015,Special District,Minter Field Airport District,Administrative,Accounting Assistant,False,False,,31200,37939,,35297,0,0,0,35297,0,2252,0,11000,13252,2% @ 60,www.minterfield.com,,08/09/2016,Kern,Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Airport
2015,Special District,Minter Field Airport District,Administrative,Administrative Manager,False,False,Clerk Of The Board,54995,66851,,32090,310,0,0,32400,0,2077,0,11000,13077,2% @ 60,www.minterfield.com,,08/09/2016,Kern,Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Airport
2015,Special District,Minter Field Airport District,Administrative,Board Member,True,False,,1200,4800,,,0,0,0,0,,,0,0,0,,www.minterfield.com,,08/09/2016,Kern,Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Airport
2015,Special District,Minter Field Airport District,Administrative,Board Member,True,False,,1200,4800,,,0,0,0,0,,,0,0,0,,www.minterfield.com,,08/09/2016,Kern,Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Airport
2015,Special District,Minter Field Airport District,Administrative,Board Member,True,False,,1200,4800,,,0,0,0,0,,,0,0,0,,www.minterfield.com,,08/09/2016,Kern,Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Airport
2015,Special District,Minter Field Airport District,Administrative,Board Member,True,False,,1200,4800,,,0,0,0,0,,,0,0,0,,www.minterfield.com,,08/09/2016,Kern,Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Airport
2015,Special District,Minter Field Airport District,Administrative,Board Member,True,False,,1200,4800,,,0,0,0,0,,,0,0,0,,www.minterfield.com,,08/09/2016,Kern,Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Airport

