﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Castella Fire Protection District,Castella Fire Protection Dist,Dist Admin Secretary,,,,7200,7200,,7200,,,,7200,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Castella Fire Protection District,Castella Fire Protection Dist,Fire Chief,,,,4600,4600,,4600,,,,4600,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Castella Fire Protection District,Castella Fire Protection Dist,Assistant Chief,,,,1620,1620,,1620,,,,1620,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Castella Fire Protection District,Castella Fire Protection Dist,Commissioner,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Castella Fire Protection District,Castella Fire Protection Dist,Commissioner,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Castella Fire Protection District,Castella Fire Protection Dist,Commissioner,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Castella Fire Protection District,Castella Fire Protection Dist,Commissioner/Vacant,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Castella Fire Protection District,Castella Fire Protection Dist,Commissioner/Vacant,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection

