﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Groveland Community Services District,Administration,General Manager,,,,146445,146445,146445,,,,,146445,,10293,,,10293,2.7% @ 55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Engineering,District Engineer,,,,139372,139372,139372,,,,,139372,,11016,,,11016,2.7% @ 55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Maintenance,Dist/Coll Systems Supv,,,,111530,111530,111530,,,,,111530,,3553,,,3553,2.7% @ 55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Fire Chief,,,,109502,109502,109502,,,,,109502,,8156,,,8156,2.0% @ 50,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Administration,Admin/Finance Mgr,,,,85280,85280,85280,,,,,85280,,5714,,,5714,2.7% @ 55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Operations,Treatment Oper Supv,,,,81355,81355,81355,,,,,81355,,3407,,,3407,2.7% @ 55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Fire Engineer,,,,38978,46115,79223,,,,,79223,,4001,,,4001,2.0% @ 50,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Operations,Treatment Operator III,,,,46087,54743,73410,,,,,73410,,3269,,,3269,2.7% @ 55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Fire Engineer,,,,38978,46115,71105,,,,,71105,,3570,,,3570,2.0% @ 50,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Fire Engineer,,,,38978,46115,63801,,,,,63801,,3472,,,3472,2.0% @ 50,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Operations,Treatment Operator III,,,,46087,54743,58806,,,,,58806,,2464,,,2464,2.7% @ 55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Firefighter I,,,,32939,38978,55452,,,,,55452,,2694,,,2694,2.0% @ 50,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Operations,Treatment Operator III,,,,46087,54743,54378,,,,,54378,,2478,,,2478,2.7% @ 55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Maintenance,Dist/Coll Systems Oper II,,,,37135,44100,54356,,,,,54356,,2013,,,2013,2.7% @ 55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Firefighter I,,,,32939,38978,51389,,,,,51389,,2486,,,2486,2.0% @ 50,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Operations,Treatment Operator II,,,,38802,46087,51342,,,,,51342,,2217,,,2217,2.7% @ 55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Maintenance,Maintenance Mechanic II,,,,35353,41999,47395,,,,,47395,,2144,,,2144,2.7% @ 55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Maintenance,Dist/Coll Systems Oper II,,,,37135,44100,45992,,,,,45992,,1882,,,1882,2.7% @ 55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Operations,Treatment Operator I,,,,32658,38802,39275,,,,,39275,,1818,,,1818,2.7% @ 55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Firefighter I,,,,32939,38978,37343,,,,,37343,,1719,,,1719,2.0% @ 50,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Administration,Finance II,,,,35056,44169,37033,,,,,37033,,1718,,,1718,2.7% @ 55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Administration,Finance II,,,,35056,44169,36473,,,,,36473,,1733,,,1733,2.7% @ 55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Operations,Treatment Operator I,,,,32658,38802,35637,,,,,35637,,1677,,,1677,2.7% @ 55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Administration,Finance I,,,,27383,34531,34971,,,,,34971,,1646,,,1646,2.7% @ 55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Maintenance,Maintenance Mechanic II,,,,35353,41999,34951,,,,,34951,,1622,,,1622,2.7% @ 55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Fire Adminstrative Asst,,,,27383,34531,30828,,,,,30828,,1456,,,1456,2.7% @ 55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Maintenance,Dist/Coll Systems Oper I,,,,31265,37135,16829,,,,,16829,,285,,,285,2.7% @ 55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,,,14093,,,,,14093,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,,,13735,,,,,13735,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,,,13090,,,,,13090,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Assistant Fire Chief,,,,12462,12462,12462,,,,,12462,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,,,9562,,,,,9562,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,,,7143,,,,,7143,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,,,6977,,,,,6977,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,,,6945,,,,,6945,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,,,6678,,,,,6678,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,,,6348,,,,,6348,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Engineering,Engineering Intern,,,,5688,5688,5688,,,,,5688,,,,,0,2.7% @ 55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,,,5387,,,,,5387,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,,,5224,,,,,5224,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Administration,Finance I,,,,27383,34531,5008,,,,,5008,,,,,0,2.7% @ 55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,,,4483,,,,,4483,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,,,3459,,,,,3459,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,,,3425,,,,,3425,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,,,2982,,,,,2982,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,,,2883,,,,,2883,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,,,2788,,,,,2788,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,,,2662,,,,,2662,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,,,2616,,,,,2616,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,,,2445,,,,,2445,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Maintenance,Dist/Coll Systems Oper I,,,,31265,37135,2157,,,,,2157,,84,,,84,2.7% @ 55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,,,1787,,,,,1787,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,,,1441,,,,,1441,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,,,1420,,,,,1420,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,,,1263,,,,,1263,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Board Member,Director,,,,,,1050,,,,,1050,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Board Member,Director,,,,,,900,,,,,900,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Board Member,Director,,,,,,850,,,,,850,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Board Member,Director,,,,,,800,,,,,800,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Board Member,Director,,,,,,750,,,,,750,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,,,694,,,,,694,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Reseve Firefighter,,,,,,400,,,,,400,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Volunteer Firefighter,,,,,,357,,,,,357,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,,,284,,,,,284,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Fire,Volunteer Firefighter,,,,,,168,,,,,168,,,,,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Groveland Community Services District,Maintenance,Dist/Coll Systems Oper I,,,,31265,37135,0,,,,,0,,,,,0,2.7% @ 55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

