﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Central Coast Water Authority,Administration,Executive Director,False,False,,,,,273951,,15544,9000,298495,32178,16141,,10343,58662,2% @ 55,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Administration,Deputy Director,False,False,,,,,199153,,3854,,203007,23393,11817,,22096,57306,2% @ 55,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Water Treatment Plant,Plant Supervisor,False,False,,109577,133684,,131053,6867,4672,3473,146065,15423,7718,,16807,39948,2% @ 55,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Water Treatment Plant,Plant Operator,False,False,,77722,94821,,91542,17142,9576,14461,132721,11193,5612,,1184,17989,2% @ 55,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Water Treatment Plant,Plant Operator,False,False,,77722,94821,,92341,23186,3080,9928,128535,11331,5654,,6017,23002,2% @ 55,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Distribution,Distribution Technician,False,False,,74456,90836,,88841,22346,6395,10434,128016,10435,5218,,16720,32373,2% @ 55,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Water Treatment Plant,Plant Maintenance Superintendent,False,False,,104972,128066,,123056,1875,,2693,127624,9689,,,7545,17234,2% @ 62,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Distribution,Distribution Technician,False,False,,74456,90836,,90841,22282,2951,10156,126230,10670,5358,,18564,34592,2% @ 55,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Distribution,Distribution Supervisor,False,False,,94288,115031,,114746,3109,3737,4140,125732,13478,6770,,14351,34599,2% @ 55,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Water Treatment Plant,Plant Operator,False,False,,77722,94821,,92954,16130,3080,13415,125579,11395,5687,,18564,35646,2% @ 55,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Water Treatment Plant,Plant Operator,False,False,,77722,94821,,93266,16973,3080,11605,124924,11393,5673,,13691,30757,2% @ 55,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Water Treatment Plant,Plant Operator,False,False,,77722,94821,,93199,12959,4437,11877,122472,11326,5659,,11446,28431,2% @ 55,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Distribution,Instrumentation Specialist,False,False,,88407,107856,,105454,,3504,12222,121180,12387,6199,,16288,34874,2% @ 55,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Distribution,Distribution Technician,False,False,,74456,90836,,90841,16822,2503,10531,120697,10670,5358,,16266,32294,2% @ 55,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Distribution,Distribution Technician,False,False,,74456,90836,,88489,18481,2503,8508,117981,10394,5197,,18564,34155,2% @ 55,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Water Treatment Plant,Maintenance Foreman,False,False,,88407,107856,,104763,457,2909,4140,112269,12305,6180,,14759,33244,2% @ 55,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Administration,Office Manager,False,False,,96334,117527,,103268,981,,5344,109593,12130,6077,,16592,34799,2% @ 55,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Water Treatment Plant,IC & R Technician,False,False,,88407,107856,,92864,1424,,12597,106885,7312,,,16422,23734,2% @ 62,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Water Treatment Plant,Senior Chemist,False,False,,92285,112588,,102867,,3658,,106525,12083,5971,,23015,41069,2% @ 55,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Water Treatment Plant,Maintenance Technician,False,False,,74456,90836,,88437,1937,2503,,92877,10388,5190,,21319,36897,2% @ 55,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Water Treatment Plant,IC & R Technician,False,False,,88407,107856,,85047,3050,,4388,92485,6697,,,20604,27301,2% @ 62,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Water Treatment Plant,Maintenance Technician,False,False,,74456,90836,,87852,,1510,,89362,6917,,,17354,24271,2% @ 62,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Distribution,Engineering Technician,False,False,,77722,94821,,87341,,,,87341,6877,,,22095,28972,2% @ 62,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Administration,Senior Accountant,False,False,,84691,103323,,81621,,,4140,85761,9587,4766,,13094,27447,2% @ 55,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Water Treatment Plant,Lab Analyst,False,False,,66878,81591,,75529,,,9113,84642,5947,,,,5947,2% @ 62,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Administration,Controller,False,False,,124641,152062,,64544,4656,,,69200,7581,3837,,17009,28427,2% @ 55,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Distribution,Regulatory Specialist,False,False,,92285,112588,,49295,580,12859,2466,65200,5790,2908,,15556,24254,2% @ 55,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Administration,Administrative Assistant,False,False,,61809,75407,,56332,,4529,4140,65001,6617,3320,,15130,25067,2% @ 55,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Water Treatment Plant,Administrative Assistant,False,False,,62706,76502,,50475,,,5344,55819,3974,,,17198,21172,2% @ 62,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Distribution,Regulatory Specialist,False,False,,92285,112588,,49226,441,,4566,54233,3876,3446,,,7322,2% @ 62,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Administration,Accounting Technician,False,False,,64067,78162,,39031,,,7015,46046,3073,,,,3073,2% @ 62,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Administration,Controller,False,False,,124641,152062,,40861,,,1433,42294,4800,2860,,3815,11475,2% @ 55,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Distribution,Distribution Technician,False,False,,74456,90836,,20217,5534,3448,2301,31500,1592,,,15932,17524,2% @ 62,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Distribution,Distribution Technician,False,False,,74456,90836,,13715,,,410,14125,1080,,,954,2034,2% @ 62,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Administration,Chairman,False,False,,,,,,,,,0,,,,,0,,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Administration,Director,False,False,,,,,,,,,0,,,,,0,,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Administration,Director,False,False,,,,,,,,,0,,,,,0,,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Administration,Director,False,False,,,,,,,,,0,,,,,0,,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Administration,Director,False,False,,,,,,,,,0,,,,,0,,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Administration,Director,False,False,,,,,,,,,0,,,,,0,,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Administration,Director,False,False,,,,,,,,,0,,,,,0,,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Central Coast Water Authority,Administration,Vice-Chairman,False,False,,,,,,,,,0,,,,,0,,http://www.ccwa.com,,11/30/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)

