﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Mountain House Community Services District,Public Works,Mt. House Public Works Manager,,,,112445,136656,,134528,0,5104,8915,148547,20223,0,2819,22595,45637,2% @ 55,www.mountainhousecsd.org/about-mountain-house/employment,,12/10/2015,San Joaquin,Fire Protection|Flood Control and Water Conservation|Library Services|Lighting and Lighting Maintenance|Local and Regional Planning or Development|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Solid Waste|Water Enterprise|Weed Abatement,,Community Services
2012,Special District,Mountain House Community Services District,Operations & Management,Mt. House Opertns & Maint Mgr,,,,92498,112445,,110687,0,4199,30489,145375,17284,0,2342,1021,20647,2% @ 55,www.mountainhousecsd.org/about-mountain-house/employment,,12/10/2015,San Joaquin,Fire Protection|Flood Control and Water Conservation|Library Services|Lighting and Lighting Maintenance|Local and Regional Planning or Development|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Solid Waste|Water Enterprise|Weed Abatement,,Community Services
2012,Special District,Mountain House Community Services District,Admin,Mt. House Business Manager,,,,93829,114067,,112309,0,4262,15805,132376,17481,0,2375,15705,35561,2% @ 55,www.mountainhousecsd.org/about-mountain-house/employment,,12/10/2015,San Joaquin,Fire Protection|Flood Control and Water Conservation|Library Services|Lighting and Lighting Maintenance|Local and Regional Planning or Development|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Solid Waste|Water Enterprise|Weed Abatement,,Community Services
2012,Special District,Mountain House Community Services District,Development,Mt. House Development Manager,,,,92498,112445,,110687,0,4199,16116,131002,17284,0,2342,15394,35020,2% @ 55,www.mountainhousecsd.org/about-mountain-house/employment,,12/10/2015,San Joaquin,Fire Protection|Flood Control and Water Conservation|Library Services|Lighting and Lighting Maintenance|Local and Regional Planning or Development|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Solid Waste|Water Enterprise|Weed Abatement,,Community Services
2012,Special District,Mountain House Community Services District,Admin,Mh Dir Office Mgmt & Personnel,,,,75338,91603,,86696,0,3446,17299,107441,15658,0,2014,21566,39238,2% @ 55,www.mountainhousecsd.org/about-mountain-house/employment,,12/10/2015,San Joaquin,Fire Protection|Flood Control and Water Conservation|Library Services|Lighting and Lighting Maintenance|Local and Regional Planning or Development|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Solid Waste|Water Enterprise|Weed Abatement,,Community Services
2012,Special District,Mountain House Community Services District,Admin,Mt. House General Manager,,,,231741,231741,,93271,0,0,11503,104774,,0,0,3560,3560,,www.mountainhousecsd.org/about-mountain-house/employment,,12/10/2015,San Joaquin,Fire Protection|Flood Control and Water Conservation|Library Services|Lighting and Lighting Maintenance|Local and Regional Planning or Development|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Solid Waste|Water Enterprise|Weed Abatement,,Community Services
2012,Special District,Mountain House Community Services District,Public Works,Mt. House Engineer IV,,,,75691,92040,,90595,0,3437,0,94032,10951,0,0,6940,17891,2% @ 55,www.mountainhousecsd.org/about-mountain-house/employment,,12/10/2015,San Joaquin,Fire Protection|Flood Control and Water Conservation|Library Services|Lighting and Lighting Maintenance|Local and Regional Planning or Development|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Solid Waste|Water Enterprise|Weed Abatement,,Community Services
2012,Special District,Mountain House Community Services District,Admin,Mt. House Accounting Manager,,,,73486,89357,,77469,0,2883,4965,85317,11851,0,775,14258,26884,2% @ 55,www.mountainhousecsd.org/about-mountain-house/employment,,12/10/2015,San Joaquin,Fire Protection|Flood Control and Water Conservation|Library Services|Lighting and Lighting Maintenance|Local and Regional Planning or Development|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Solid Waste|Water Enterprise|Weed Abatement,,Community Services
2012,Special District,Mountain House Community Services District,Development,Mt. House Engineer III,,,,70346,85530,,83729,0,0,0,83729,10177,0,0,7280,17457,2% @ 55,www.mountainhousecsd.org/about-mountain-house/employment,,12/10/2015,San Joaquin,Fire Protection|Flood Control and Water Conservation|Library Services|Lighting and Lighting Maintenance|Local and Regional Planning or Development|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Solid Waste|Water Enterprise|Weed Abatement,,Community Services
2012,Special District,Mountain House Community Services District,Admin,Mt. House District Secretary,,,,46904,57054,,56159,940,0,22806,79905,9715,0,561,2284,12560,2% @ 55,www.mountainhousecsd.org/about-mountain-house/employment,,12/10/2015,San Joaquin,Fire Protection|Flood Control and Water Conservation|Library Services|Lighting and Lighting Maintenance|Local and Regional Planning or Development|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Solid Waste|Water Enterprise|Weed Abatement,,Community Services
2012,Special District,Mountain House Community Services District,Admin,Mt. House General Manager,,,,121555,147742,,12232,0,43336,2665,58233,4143,0,593,104,4840,2% @ 55,www.mountainhousecsd.org/about-mountain-house/employment,,12/10/2015,San Joaquin,Fire Protection|Flood Control and Water Conservation|Library Services|Lighting and Lighting Maintenance|Local and Regional Planning or Development|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Solid Waste|Water Enterprise|Weed Abatement,,Community Services
2012,Special District,Mountain House Community Services District,Admin,Mt. House Accounting Techn I,,,,36608,44470,,43776,643,1661,0,46080,5291,0,0,7280,12571,2% @ 55,www.mountainhousecsd.org/about-mountain-house/employment,,12/10/2015,San Joaquin,Fire Protection|Flood Control and Water Conservation|Library Services|Lighting and Lighting Maintenance|Local and Regional Planning or Development|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Solid Waste|Water Enterprise|Weed Abatement,,Community Services
2012,Special District,Mountain House Community Services District,Operations & Management,Mt. House Engineering Aide,,,,36774,44678,,43995,0,0,0,43995,5316,0,0,8454,13770,2% @ 55,www.mountainhousecsd.org/about-mountain-house/employment,,12/10/2015,San Joaquin,Fire Protection|Flood Control and Water Conservation|Library Services|Lighting and Lighting Maintenance|Local and Regional Planning or Development|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Solid Waste|Water Enterprise|Weed Abatement,,Community Services
2012,Special District,Mountain House Community Services District,Admin,Mt. House - Office Assistant,,,,30867,37502,,26248,33,0,0,26281,3061,0,0,266,3327,2% @ 55,www.mountainhousecsd.org/about-mountain-house/employment,,12/10/2015,San Joaquin,Fire Protection|Flood Control and Water Conservation|Library Services|Lighting and Lighting Maintenance|Local and Regional Planning or Development|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Solid Waste|Water Enterprise|Weed Abatement,,Community Services
2012,Special District,Mountain House Community Services District,Admin,Mt. House Accounting Techn I,,,,36608,44470,,12613,0,0,0,12613,3251,0,0,2354,5605,2% @ 55,www.mountainhousecsd.org/about-mountain-house/employment,,12/10/2015,San Joaquin,Fire Protection|Flood Control and Water Conservation|Library Services|Lighting and Lighting Maintenance|Local and Regional Planning or Development|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Solid Waste|Water Enterprise|Weed Abatement,,Community Services
2012,Special District,Mountain House Community Services District,Admin,Mt. House Accounting Techn I,,,,35547,43181,,5741,108,333,0,6182,1615,0,0,1707,3322,2% @ 55,www.mountainhousecsd.org/about-mountain-house/employment,,12/10/2015,San Joaquin,Fire Protection|Flood Control and Water Conservation|Library Services|Lighting and Lighting Maintenance|Local and Regional Planning or Development|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Solid Waste|Water Enterprise|Weed Abatement,,Community Services
2012,Special District,Mountain House Community Services District,Board of Directors,Special District Class Code,,,,100,7200,,3900,0,0,0,3900,,0,0,0,0,,www.mountainhousecsd.org/about-mountain-house/employment,,12/10/2015,San Joaquin,Fire Protection|Flood Control and Water Conservation|Library Services|Lighting and Lighting Maintenance|Local and Regional Planning or Development|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Solid Waste|Water Enterprise|Weed Abatement,,Community Services
2012,Special District,Mountain House Community Services District,Board of Directors,Special District Class Code,,,,100,7200,,3300,0,0,0,3300,,0,0,0,0,,www.mountainhousecsd.org/about-mountain-house/employment,,12/10/2015,San Joaquin,Fire Protection|Flood Control and Water Conservation|Library Services|Lighting and Lighting Maintenance|Local and Regional Planning or Development|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Solid Waste|Water Enterprise|Weed Abatement,,Community Services
2012,Special District,Mountain House Community Services District,Board of Directors,Special District Class Code,,,,100,7200,,3200,0,0,0,3200,,0,0,0,0,,www.mountainhousecsd.org/about-mountain-house/employment,,12/10/2015,San Joaquin,Fire Protection|Flood Control and Water Conservation|Library Services|Lighting and Lighting Maintenance|Local and Regional Planning or Development|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Solid Waste|Water Enterprise|Weed Abatement,,Community Services
2012,Special District,Mountain House Community Services District,Board of Directors,Special District Class Code,,,,100,7200,,3100,0,0,0,3100,,0,0,0,0,,www.mountainhousecsd.org/about-mountain-house/employment,,12/10/2015,San Joaquin,Fire Protection|Flood Control and Water Conservation|Library Services|Lighting and Lighting Maintenance|Local and Regional Planning or Development|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Solid Waste|Water Enterprise|Weed Abatement,,Community Services
2012,Special District,Mountain House Community Services District,Board of Directors,Special District Class Code,,,,100,7200,,2600,0,0,0,2600,,0,0,0,0,,www.mountainhousecsd.org/about-mountain-house/employment,,12/10/2015,San Joaquin,Fire Protection|Flood Control and Water Conservation|Library Services|Lighting and Lighting Maintenance|Local and Regional Planning or Development|Pest Control|Police Protection and Personal Safety|Recreation and Park|Resource Conservation|Streets and Roads - Construction and Maintenance|Solid Waste|Water Enterprise|Weed Abatement,,Community Services

