﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Mammoth Lakes,Police Department,Police Chief,False,False,,130000,155000,,183547,,,30009,213556,67116,,,2730,69846,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Administration,Town Manager,False,False,,155000,173800,,158000,,,3356,161356,35176,,,16295,51471,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Police Department,Sergeant,False,False,,82817,100665,,100665,6123,,54371,161159,46400,,,2730,49130,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Police Department,Officer,False,False,,67266,81762,,81762,39933,,35147,156842,37360,,,21074,58434,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Police Department,Sergeant,False,False,,81817,100665,,100665,9129,,46349,156143,42943,,,5879,48822,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Police Department,Officer,False,False,,67266,81762,,81762,14147,,47754,143663,31923,,,10379,42302,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Police Department,Officer,False,False,,82817,100665,,92036,19384,,31163,142583,39330,,,20949,60279,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Community Department,Public Works Director,False,False,,125000,150000,,135000,,,1879,136879,4719,,,13185,17904,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Finance,Finance Director,False,False,,120000,145000,,122500,,,5918,128418,4284,,,5981,10265,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Finance,Finance Manager,False,False,,87554,117331,,117331,,,9005,126336,25556,,,22771,48327,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Airport & Transportation,Airport Manager,False,False,,77522,103887,,103887,,,22208,126095,23238,,,2730,25968,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Police Department,Officer,False,False,,67266,81762,,81762,12382,,29148,123292,35327,,,20949,56276,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Public Works Maintenance,Fleet Superintendent,False,False,,77522,103887,,103887,,,17709,121596,23221,,,21786,45007,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Police Department,Officer,False,False,,67266,81762,,81762,7823,,31051,120636,34600,,,20949,55549,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Public Works Engineering,Sr. Associate Civil Engineer,False,False,,77522,103887,,103887,,,14603,118490,23431,,,10438,33869,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Police Department,Officer,False,False,,67266,81762,,77868,15827,,22802,116497,30817,,,16062,46879,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Parks Maintenance,Parks Superintendent,False,False,,77522,103887,,103887,,,12088,115975,23221,,,16961,40182,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Community Department,Acting Community Development Director,False,False,,87554,117331,,111744,,,3584,115328,24799,,,2730,27529,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Police Department,Officer,False,False,,67266,81762,,81762,16439,,16700,114901,30745,,,6534,37279,3% @ 50,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Finance,Payroll And Benefits Manager,False,False,,63822,87922,,87922,,,19338,107260,19656,,,2730,22386,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Public Works Engineering,Associate Civil Engineer,False,False,,62232,87567,,84567,2352,,15312,102231,19491,,,2730,22221,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Parks And Recreation,Parks And Recreation Manager,False,False,,63822,85528,,85528,,,15225,100753,19052,,,2730,21782,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Administration,Town Clerk / Records Manager,False,False,,69345,92929,,87741,,,12337,100078,19598,,,22771,42369,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Community Department,Associate Planner,False,False,,62232,87567,,85463,,,13401,98864,18768,,,10438,29206,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Public Works Maintenance,Public Works Manager,False,False,,63822,85528,,85528,,,6510,92038,20004,,,21786,41790,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Community Department,Building Official,False,False,,87554,117331,,87554,,,2270,89824,5286,,,10438,15724,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Community Department,Plans Examiner / Engineer,False,False,,62232,87567,,83397,,,6174,89571,19307,,,18146,37453,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Public Works Maintenance,Equipment Mechanic I,False,False,,4486,62737,,62737,7539,,14518,84794,14741,,,21786,36527,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Finance,Accounting Manager,False,False,,68707,92074,,68707,,,13473,82180,7386,,,2730,10116,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Police Department,Executive Asst To Police Chief,False,False,,52233,69997,,69996,,,12095,82091,14870,,,10319,25189,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Public Works Maintenance,Public Works Maintenance Supervisor,False,False,,49251,69301,,69301,600,,11348,81249,15049,,,10059,25108,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Public Works Maintenance,Equipment Mechanic,False,False,,44586,62737,,65874,5259,,9584,80717,14158,,,20695,34853,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Community Department,Assistant To The Town Manager,False,False,,55780,78488,,74752,,,5689,80441,16646,,,18146,34792,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Public Works Engineering,Sr. Public Works Inspector,False,False,,55780,78488,,78488,,,1893,80381,16537,,,17388,33925,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Administration,Personnel & Risk Analyst,False,False,,63822,85528,,73882,,,1965,75847,4946,,,18146,23092,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Police Department,Community Service Officer,False,False,,42639,59997,,59997,,,13345,73342,12878,,,2730,15608,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Police Department,Officer,False,False,,67266,81762,,67266,4099,,1729,73094,1903,,,2512,4415,2.7% @ 57,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker II,False,False,,38024,56503,,56179,2294,,13839,72312,12007,,,21786,33793,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Police Department,Non Sworn Investigator,False,False,,43931,61815,,61816,,,8756,70572,13777,,,3440,17217,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Public Works Maintenance,Parks Maintenance Worker I,False,False,,34082,47956,,47956,1852,,20732,70540,10982,,,2730,13712,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Public Works Maintenance,Equipment Mechanic,False,False,,44586,62737,,62737,580,,6670,69987,14018,,,21786,35804,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker II,False,False,,38024,53503,,53503,1542,,13697,68742,11257,,,10059,21316,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker II,False,False,,38024,53503,,53503,,,14522,68025,11958,,,2730,14688,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Parks And Recreation,Recreation Supervisor,False,False,,37840,53244,,53244,,,11451,64695,9484,,,2105,11589,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Public Works Maintenance,Public Works Lead Worker,False,False,,43707,61501,,61501,1774,,838,64113,13407,,,8853,22260,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Community Department,Assistant Engineer,False,False,,53073,74679,,55727,,,7606,63333,3363,,,10059,13422,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Airport & Transportation,Airport Maintenance,False,False,,43707,61501,,58572,834,,3524,62930,12483,,,22748,35231,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Parks And Recreation,Recreation Supervisor,False,False,,37840,53244,,53244,,,7596,60840,11869,,,10438,22307,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Public Works Maintenance,Equipment Mechanic,False,False,,44586,62737,,54195,3862,,2458,60515,3371,,,18146,21517,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker II,False,False,,38024,53503,,53503,989,,6012,60504,11958,,,22771,34729,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Airport & Transportation,Airport Maintenance,False,False,,43707,61501,,53127,115,,6585,59827,11443,,,22771,34214,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Community Department,Assistant Planner,False,False,,47570,66936,,57822,,,1327,59149,3344,,,17918,21262,2@ & 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Public Works Maintenance,Parks Maintenance Worker I,False,False,,34082,47956,,47956,2504,,8173,58633,10485,,,3438,13923,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker II,False,False,,38024,53503,,53503,158,,4693,58354,9238,,,18954,28192,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Finance,Accounting Assistant II,False,False,,37840,53244,,53244,,,1150,54394,10531,,,18032,28563,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Community Department,Code Compliance,False,False,,40167,56520,,40167,,,7795,47962,8212,,,11079,19291,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Airport & Transportation,Airport Maintenance,False,False,,43707,61501,,45893,728,,1137,47758,2824,,,22771,25595,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Community Department,Permit Technician I,False,False,,37840,53244,,39732,,,4411,44143,1591,,,6949,8540,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Public Works Maintenance,Public Works Facilities Worker I,False,False,,34082,47956,,40416,28,,2666,43110,2511,,,2730,5241,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Community Department,Permit Technician I,False,False,,37840,53244,,39732,,,2366,42098,762,,,3376,4138,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Finance,Revenue Specialist,False,False,,37840,53244,,37840,123,,2410,40373,782,,,4130,4912,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Finance,Accounting Assistant I,False,False,,37840,53244,,37840,,,914,38754,2312,,,22748,25060,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Community Department,Planning Technician,False,False,,33581,47251,,37023,,,954,37977,7207,,,8815,16022,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Finance,Receptionist/Cashier,False,False,,30704,43204,,30704,,,567,31271,822,,,1138,1960,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Parks And Recreation,Temp Snow Removal,False,False,,,,,26815,2031,,720,29566,5817,,,0,5817,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Parks And Recreation,Parks Maintenance Worker,False,False,,,,,23613,3147,,668,27428,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Public Works Maintenance,Snow Removal Operator,False,False,,,,,21443,3363,,619,25425,4656,,,0,4656,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Public Works,Temp Snow Removal,False,False,,,,,20103,1875,,549,22527,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Airport & Transportation,Airport Maintenance,False,False,,,,,19534,,,488,20022,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Airport & Transportation,Airport Maintenance,False,False,,,,,18688,,,467,19155,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Public Works,Public Maintenance Worker,False,False,,,,,16336,,,408,16744,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Public Works,Temp Snow Removal,False,False,,,,,13499,2560,,401,16460,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Parks And Recreation,Ice Rink Coordinator,False,False,,,,,14935,934,,396,16265,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Parks Maintenance,Parks Maintenance Worker,False,False,,,,,15313,230,,387,15930,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Community Department,Engineer Assistant,False,False,,,,,13882,,,347,14229,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Public Works,Temp Snow Removal,False,False,,,,,11992,1668,,341,14001,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Parks Maintenance,Parks Maintenance Worker,False,False,,,,,13282,,,332,13614,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Police Department,Reserve Officer,False,False,,,,,12081,,,302,12383,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Community Department,Intern,False,False,,,,,11572,,,289,11861,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Parks Maintenance,Parks Maintenance Worker,False,False,,,,,11486,,,287,11773,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Parks Maintenance,Public Maintenance Worker,False,False,,,,,10902,,,272,11174,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Public Works,Temp Snow Removal,False,False,,,,,10817,10,,270,11097,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Police Department,Reserve Officer Level I,False,False,,,,,10551,,,263,10814,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Parks And Recreation,Office Assistant,False,False,,,,,9539,,,238,9777,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Police Department,Reserve Officer Level I,False,False,,,,,9313,,,232,9545,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Parks And Recreation,Parks Maintenance Worker,False,False,,,,,9231,,,230,9461,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Parks And Recreation,Aquatics Site Coordinator,False,False,,,,,8462,272,,218,8952,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Police Department,Reserve Officer,False,False,,,,,8131,,,203,8334,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Police Department,Reserve Officer,False,False,,,,,5875,,,147,6022,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Community Department,Planning Intern,False,False,,,,,5435,423,,146,6004,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Town Council,Mayor,True,False,,,,,5775,,,144,5919,0,,,3438,3438,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Town Council,Council Member,True,False,,,,,5775,,,117,5892,0,,,16781,16781,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Parks And Recreation,Gymnastics Staff,False,False,,,,,5509,,,137,5646,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Parks And Recreation,Adult Sports Coordinator,False,False,,,,,5316,,,0,5316,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Parks And Recreation,Lifeguard,False,False,,,,,4729,,,118,4847,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Parks And Recreation,Recreation Leader,False,False,,,,,4562,83,,116,4761,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Parks And Recreation,Recreation Leader,False,False,,,,,4593,36,,116,4745,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Public Works Maintenance,Snow Removal,False,False,,,,,4295,,,120,4415,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Public Works Maintenance,Temp Snow Removal,False,False,,,,,4142,115,,106,4363,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Administration,Office Assistant,False,False,,,,,4177,,,104,4281,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Parks And Recreation,Recreation Coordinator,False,False,,,,,3999,,,100,4099,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Parks And Recreation,Lifeguard,False,False,,,,,3927,,,100,4027,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Parks And Recreation,Ice Rink Staff,False,False,,,,,3927,,,98,4025,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Parks And Recreation,Lifeguard,False,False,,,,,3698,,,92,3790,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Parks And Recreation,Temp Roller Rink,False,False,,,,,3611,,,90,3701,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Administration,Municipal Intern,False,False,,,,,3359,,,0,3359,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Community Department,Intern,False,False,,,,,3146,,,79,3225,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Parks And Recreation,Lifeguard,False,False,,,,,2933,,,0,2933,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Parks And Recreation,Ice Rink Coordinator,False,False,,,,,2759,,,69,2828,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Parks And Recreation,Lifeguard,False,False,,,,,2611,,,65,2676,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Parks And Recreation,Ice Rink Staff,False,False,,,,,2499,37,,63,2599,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,
2014,City,Mammoth Lakes,Police Department,Reserve Officer Level I,False,False,,,,,2550,,,0,2550,0,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8410,06/15/2016,Mono,,,