﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Reclamation District No. 1500,Field Operations Manager,Manager,False,False,,67095,67095,,67095,0,0,0,67095,0,0,3355,22046,25401,0,https://sutterbasinwater.com,,08/27/2019,Sutter,Flood Control and Water Conservation,False,Reclamation
2018,Special District,Reclamation District No. 1500,Field Laborer,Laborer,False,False,,,,,50035,4949,0,0,54984,0,0,2749,11665,14414,0,https://sutterbasinwater.com,,08/27/2019,Sutter,Flood Control and Water Conservation,False,Reclamation
2018,Special District,Reclamation District No. 1500,Field Laborer,Laborer,False,False,,,,,48490,4796,0,0,53286,0,0,2664,11054,13718,0,https://sutterbasinwater.com,,08/27/2019,Sutter,Flood Control and Water Conservation,False,Reclamation
2018,Special District,Reclamation District No. 1500,Field Laborer,Laborer,False,False,,,,,44547,4406,0,0,48953,0,0,2448,21470,23918,0,https://sutterbasinwater.com,,08/27/2019,Sutter,Flood Control and Water Conservation,False,Reclamation
2018,Special District,Reclamation District No. 1500,Field Laborer,Laborer,False,False,,,,,44276,4379,0,0,48655,0,0,2433,20198,22631,0,https://sutterbasinwater.com,,08/27/2019,Sutter,Flood Control and Water Conservation,False,Reclamation
2018,Special District,Reclamation District No. 1500,Field Laborer,Laborer,False,False,,,,,42492,4202,0,0,46694,0,0,2335,21194,23529,0,https://sutterbasinwater.com,,08/27/2019,Sutter,Flood Control and Water Conservation,False,Reclamation
2018,Special District,Reclamation District No. 1500,Field Laborer,Laborer,False,False,,,,,34605,3423,0,0,38028,0,0,1901,19370,21271,0,https://sutterbasinwater.com,,08/27/2019,Sutter,Flood Control and Water Conservation,False,Reclamation
2018,Special District,Reclamation District No. 1500,Field Laborer,Laborer,False,False,,,,,30782,3044,0,0,33826,0,0,1691,5392,7083,0,https://sutterbasinwater.com,,08/27/2019,Sutter,Flood Control and Water Conservation,False,Reclamation
2018,Special District,Reclamation District No. 1500,Field Laborer,Laborer,False,False,,,,,29965,2964,0,0,32929,0,0,1646,16598,18244,0,https://sutterbasinwater.com,,08/27/2019,Sutter,Flood Control and Water Conservation,False,Reclamation
2018,Special District,Reclamation District No. 1500,Field Laborer,Laborer,False,False,,,,,24926,2465,0,0,27391,0,0,1370,8978,10348,0,https://sutterbasinwater.com,,08/27/2019,Sutter,Flood Control and Water Conservation,False,Reclamation
2018,Special District,Reclamation District No. 1500,Board Of Trustees,Trustee,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://sutterbasinwater.com,,08/27/2019,Sutter,Flood Control and Water Conservation,False,Reclamation
2018,Special District,Reclamation District No. 1500,Board Of Trustees,Trustee,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://sutterbasinwater.com,,08/27/2019,Sutter,Flood Control and Water Conservation,False,Reclamation
2018,Special District,Reclamation District No. 1500,Board Of Trustees,Trustee,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://sutterbasinwater.com,,08/27/2019,Sutter,Flood Control and Water Conservation,False,Reclamation
2018,Special District,Reclamation District No. 1500,Board Of Trustees,Trustee,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://sutterbasinwater.com,,08/27/2019,Sutter,Flood Control and Water Conservation,False,Reclamation
2018,Special District,Reclamation District No. 1500,Board Of Trustees,Trustee,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://sutterbasinwater.com,,08/27/2019,Sutter,Flood Control and Water Conservation,False,Reclamation
2018,Special District,Reclamation District No. 1500,Board Of Trustees,Trustee,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://sutterbasinwater.com,,08/27/2019,Sutter,Flood Control and Water Conservation,False,Reclamation
2018,Special District,Reclamation District No. 1500,Board Of Trustees,Trustee,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://sutterbasinwater.com,,08/27/2019,Sutter,Flood Control and Water Conservation,False,Reclamation

