﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Placer County Office of Education,Ce Mgmt,County Superintendent Of Schs,True,False,,167563,192243,,183915,,,8600,192515,25773,,,9322,35095,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Ce Mgmt,"Deputy Supt, Educational Serv",False,False,,185610,198947,,185411,,,4750,190161,26418,,,9322,35740,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Cl Mgmt,"Associate Super, Bus Serv",False,False,,174944,187514,,179156,,,4213,183369,27965,,,9322,37287,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Ce Mgmt,"Asst Supt, Early Childhood Ed",False,False,,160237,171748,,165823,,,1350,167173,22607,,,9000,31607,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Cl Mgmt,Chief Operations Officer,False,False,,160237,171748,,166331,,,800,167131,24745,,,9322,34067,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Cl Mgmt,Chief Human Resources Officer,False,False,,160237,171748,,165387,,,-1325,164062,24742,,,7915,32657,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Cl Mgmt,"Executive Director, Business",False,False,,140869,150993,,149640,,,600,150240,22030,,,7741,29771,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Ce Mgmt,"Exec Director, Career Develop",False,False,,140869,150993,,144396,,,1260,145656,19731,,,9000,28731,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Ce Mgmt,"Adm Vi, Exec Director Selpa",False,False,,137756,155045,,140615,,,4200,144815,20336,,,9322,29658,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Ce Mgmt,"Exec Director, Student Serv",False,False,,135816,145577,,137627,,,4200,141827,19390,,,7891,27281,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Ce Mgmt,Exec Dir Curriculum & Inst,False,False,,140869,150993,,136936,,,1008,137944,19394,,,9322,28716,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Cl Mgmt,"Sen Dir, Integrated Fiscal Ser",False,False,,122523,137901,,136667,,,600,137267,20285,,,9000,29285,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Cl Mgmt,"Senior Director, Business Serv",False,False,,122523,137901,,135342,,,480,135822,19986,,,9322,29308,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Cl Mgmt,"Senior Director, Human Resourc",False,False,,122523,137901,,135635,,,,135635,19970,,,9322,29292,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Cl Mgmt,"Exec Dir, Prev Supports & Serv",False,False,,140869,150993,,133364,,,1158,134522,21030,,,9322,30352,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Tech Services,Computer Networking Spec III,False,False,,82222,102440,,99941,10900,,15291,126132,16906,,,9322,26228,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Ce Mgmt,"Adm IV, Coordinator Selpa Supp",False,False,,104656,117791,,117180,,,6707,123887,16375,,,7711,24086,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Ce Mgmt,"Exec Director, Special Ed",False,False,,140869,150993,,118187,,,4700,122887,17045,,,8188,25233,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Ce Mgmt,Adm III Coord Induction Prog,False,False,,108597,122226,,121665,,,1200,122865,16425,,,9322,25747,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Cl Mgmt,"Senior Director, Dist Bus Serv",False,False,,122523,137901,,116625,,,3836,120461,17842,,,7246,25088,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Cl Mgmt,"Director, Inform, Tech & Comm",False,False,,114912,129336,,119786,,,,119786,19025,,,9322,28347,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Cl Mgmt,"Adm III, Coordinator Ece",False,False,,108597,122226,,116485,,,1432,117917,17333,,,9203,26536,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Ce Mgmt,Adm III Coor Eld Ela,False,False,,104701,117842,,114787,,,1240,116027,15763,,,4194,19957,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Ce Mgmt,"Coordinator, Special Education",False,False,,102266,115101,,111492,,,4200,115692,15853,,,9000,24853,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Cl Mgmt,"Coordinator, Infant Developmnt",False,False,,102266,115101,,112151,,,800,112951,16977,,,9000,25977,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Ce Mgmt,Coordinator Principal Cte,False,False,,107136,120582,,110781,,,1350,112131,16326,,,9322,25648,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Cl Mgmt,"Coord, Student Serv & Supp T&S",False,False,,102266,115101,,110695,,,1145,111840,16977,,,9322,26299,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Paraprofessional,Occupational Therapist III,False,False,,90477,112736,,103298,313,,7647,111258,15660,,,9000,24660,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Ce Mgmt,"Adm III, Coordinator Crane",False,False,,104701,117842,,108021,,,1060,109081,14552,,,7827,22379,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Teacher,At Risk Students,False,False,,47118,93297,,89465,,,18680,108145,14427,,,9322,23749,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Ce Mgmt,Coord/Principal Student Svcs,False,False,,104701,117842,,107211,,,,107211,15656,,,9322,24978,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Teacher,Sp Ed & At-Risk Students,False,False,,47118,93297,,90909,,,16237,107146,14366,,,9322,23688,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Cl Mgmt,"Adm III, Community Affairs Dir",False,False,,108597,122226,,104472,,,1440,105912,14601,,,9000,23601,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Other Certificated,Program Specialist,False,False,,86474,105109,,105109,,,800,105909,15434,,,4194,19628,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Ce Mgmt,"Coordinator, Special Education",False,False,,102266,115101,,101391,,,4200,105591,14745,,,9322,24067,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Cl Mgmt,"Coord, Facilities & Const",False,False,,108597,122226,,104343,,,600,104943,16714,,,9322,26036,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Pathways Charter,"Teacher, Pthwy Care 190 Days",False,False,,47280,90883,,95703,,,8697,104400,13825,,,4194,18019,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Paraprofessional,Occupational Therapist III,False,False,,90477,112736,,104390,,,,104390,14507,,,9322,23829,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Teacher,Cte Instructor,False,False,,41508,82190,,97837,,,5671,103508,13923,,,9322,23245,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Other Certificated,Social Worker,False,False,,45996,91075,,91386,,,12048,103434,13808,,,9322,23130,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Paraprofessional,Physical Therapist III,False,False,,90477,112736,,92149,,,9944,102093,16017,,,9322,25339,2% @ 62,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Paraprofessional,Educational Audiologist III,False,False,,90477,112736,,99148,,,2800,101948,14524,,,9322,23846,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Autism Spectrum Disrdrs",False,False,,41508,82190,,76654,,,24409,101063,14171,,,9322,23493,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Visually Impaired Prog",False,False,,41508,82190,,81649,,,19171,100820,13337,,,8737,22074,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Other Certificated,Psychologist,False,False,,71143,105374,,96029,,,4239,100268,13596,,,9000,22596,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Teacher,Sp Ed & At-Risk Students,False,False,,43752,86633,,84781,,,15253,100034,13663,,,8679,22342,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Pathways Charter,"Teacher, Pthwy Care 190 Days",False,False,,47280,90883,,92709,,,7187,99896,13339,,,9746,23085,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Autism Spectrum Disrdrs",False,False,,41508,82190,,85908,,,12672,98580,13005,,,4352,17357,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Pathways Charter,"Teacher, Pthwy Care 190 Days",False,False,,47280,90883,,83782,,,14285,98067,14223,,,9746,23969,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Teacher,Court & Community Sch,False,False,,49137,97295,,87995,,,9601,97596,14282,,,9322,23604,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Teacher,At Risk Students,False,False,,41508,82190,,88047,,,9525,97572,12874,,,4248,17122,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Teacher,Jump Start Autism Teacher,False,False,,45996,91075,,88593,,,8966,97559,13318,,,9000,22318,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Paraprofessional,Educational Audiologist III,False,False,,90477,112736,,96181,,,1243,97424,14292,,,9146,23438,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Severe Multiple Disabld",False,False,,41508,82190,,81862,,,15510,97372,12991,,,9322,22313,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Autism Spectrum Disrdrs",False,False,,41508,82190,,81227,,,15820,97047,13768,,,9322,23090,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Orthopedic/Other Imprd",False,False,,41508,82190,,75528,,,21136,96664,13842,,,9322,23164,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Ce Mgmt,"Adm III, Coord Asst & Acct",False,False,,104701,117842,,94601,,,1000,95601,14206,,,9322,23528,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Other Certificated,"Psychologist, Student Serv",False,False,,71143,105374,,94362,,,880,95242,13807,,,9000,22807,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Autism Spectrum Disrdrs",False,False,,41508,82190,,80271,,,14713,94984,12954,,,9000,21954,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Other Certificated,Program Specialist,False,False,,86474,105109,,93460,,,800,94260,14140,,,9322,23462,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Preschool Inclusion",False,False,,44874,88854,,89757,,,4333,94090,12487,,,7945,20432,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Severe Multiple Disabld",False,False,,41508,82190,,82919,,,11062,93981,12401,,,7695,20096,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Emotionally Disturbed",False,False,,41508,82190,,81037,,,12211,93248,12459,,,9322,21781,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Cl Mgmt,"Prog Mgr, Early Childhood Ed",False,False,,94037,105840,,93182,,,,93182,15355,,,9322,24677,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Cl Mgmt,"Prog Mgr, Intervention Serv",False,False,,88555,99670,,92234,,,880,93114,14098,,,9000,23098,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Other Certificated,Program Specialist,False,False,,86474,105109,,92080,,,800,92880,14140,,,9000,23140,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Speech & Lang Patholog",False,False,,69447,102605,,81970,,,10896,92866,12488,,,8679,21167,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Confidential,Exec Asst To Cty Supt,False,False,,76272,92712,,86561,5522,,600,92683,13638,,,8679,22317,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Ce Mgmt,"Coordinator, Special Education",False,False,,102266,115101,,87656,,,4200,91856,14745,,,9322,24067,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Speech & Lang Patholog",False,False,,69447,102605,,77913,,,13683,91596,12213,,,9322,21535,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Other Certificated,Aug. Alt. Comm Specialist,False,False,,66018,92896,,90136,,,1258,91394,12567,,,7891,20458,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Other Certificated,Nurse,False,False,,69447,102605,,84437,,,5929,90366,12303,,,9409,21712,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Ape Specialist",False,False,,41508,82190,,80241,,,9920,90161,12078,,,8342,20420,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Tech Services,Computer Networking Spec III,False,False,,82222,102440,,83173,6757,,91,90021,14701,,,9000,23701,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Fiscal,Accounting Analyst III,False,False,,64230,80018,,78066,,,11710,89776,13206,,,9322,22528,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Ce Mgmt,Coor Stem,False,False,,104701,117842,,88601,,,1000,89601,14206,,,9322,23528,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Pathways Charter,"Teacher, Pthwy Ilearn 185 Days",False,False,,46036,88492,,86933,,,1849,88782,12092,,,8591,20683,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Other Certificated,Psychologist,False,False,,71143,105374,,87856,,,800,88656,13472,,,7650,21122,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Other Certificated,Psychologist,False,False,,71143,105374,,87200,,,800,88000,11912,,,9322,21234,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Ce Mgmt,"Prog Mgr, Curriculum & Instr",False,False,,88555,99670,,86853,,,1120,87973,12399,,,9322,21721,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Teacher,"Sp Ed, Severe Multiple Disabld",False,False,,41508,82190,,79030,,,8676,87706,12066,,,9322,21388,2% @ 60,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Other Certificated,Resource Teacher,False,False,,34918,56347,,74790,,,11399,86189,11835,,,9746,21581,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer County Office of Education,Confidential,Admin Asst To Deputy Supt,False,False,,64176,78024,,74631,,,11424,86055,12900,,,8353,21253,2% @ 55,https://www.placercoe.org/Pages/PCOE/Departments/Human-Resources/Human-Resources.aspx,,12/04/2018,Placer,,False,