﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Mojave Public Utility District,Field,General Manager,False,False,,80001,106479,,107197,,,656,107853,,5362,5362,20956,31680,,,,08/28/2018,Kern,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Mojave Public Utility District,Field,Maintenance Foreman,False,False,,60202,79847,,79924,,,393,80317,,4004,4004,20956,28964,,,,08/28/2018,Kern,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Mojave Public Utility District,Field,Water & Wastewater Maintenance & Operations Worker II,False,False,,51293,67580,,69219,5906,,314,75439,,,3173,28316,31489,,,,08/28/2018,Kern,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Mojave Public Utility District,Office,Office Manager,False,False,,60202,79847,,72801,,,228,73029,,1458,3645,10421,15524,,,,08/28/2018,Kern,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Mojave Public Utility District,Field,Leadman,False,False,,49213,64911,,66179,5256,,874,72309,,305,3088,28316,31709,,,,08/28/2018,Kern,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Mojave Public Utility District,Field,Water & Wastewater Maintenance & Operations Worker I,False,False,,51293,67580,,58911,7119,,79,66109,,,2492,28316,30808,,,,08/28/2018,Kern,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Mojave Public Utility District,Office,Customer Service Representative II,False,False,,46239,61319,,45040,168,,90,45298,,231,2264,28316,30811,,,,08/28/2018,Kern,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Mojave Public Utility District,Field,Water Maintenance Man I,False,False,,41663,54707,,33039,73,,214,33326,,660,1649,25249,27558,,,,08/28/2018,Kern,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Mojave Public Utility District,Office,Water Billing Clerk,False,False,,32407,43267,,32505,,,111,32616,,447,745,6986,8178,,,,08/28/2018,Kern,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Mojave Public Utility District,Office,Customer Service Representative I,False,False,,38148,50497,,27230,88,,187,27505,,,,12225,12225,,,,08/28/2018,Kern,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Mojave Public Utility District,Field,Water Service Worker I,False,False,,35173,45121,,25947,840,,38,26825,,,,16518,16518,,,,08/28/2018,Kern,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Mojave Public Utility District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Kern,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Mojave Public Utility District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Kern,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Mojave Public Utility District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Kern,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Mojave Public Utility District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Kern,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Mojave Public Utility District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Kern,Solid Waste Enterprise|Water Enterprise,False,Public Utility

