﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Humboldt Transit Authority,Administration,General Manager,False,False,,121606,121606,,117247,,16982,13245,147474,11867,8503,,25853,46223,2%@55,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Administration,Human Resources Manager,False,False,,61125,75799,,93621,1634,11838,6547,113640,9484,6755,,24905,41144,2%@55,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Maintenance,Director Of Maintenance,False,False,,61125,75799,,93249,,7119,5268,105636,9482,6757,,18551,34790,2%@55,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Operations Manager,False,False,,61125,75799,,84579,,4063,5264,93906,8600,6129,,9127,23856,2%@55,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Maintenance,Equipment Mechanic,False,False,,52100,60308,,73081,282,11761,5532,90656,7543,,,24605,32148,2%@55,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Administration,Safety & ADA Coordinator,False,False,,52894,61235,,72521,1445,10422,5592,89980,7388,5257,,18276,30921,2%@55,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Maintenance,Shop Supervisor,False,False,,62934,72864,,79786,2789,,5607,88182,8262,,,9127,17389,2%@55,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Quality Control Supervisor N/S,False,False,,52100,60308,,73821,1264,7050,5443,87578,7561,,,9127,16688,2%@55,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Maintenance,Equipment Mechanic,False,False,,52100,60308,,63371,6717,5747,6114,81949,4740,,,9427,14167,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Administration,Finance Manager,False,False,,61125,75799,,74834,,,5945,80779,5604,,,18263,23867,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Administration,Human Resources Manager,False,False,,61125,75799,,62575,259,12143,2615,77592,6523,4429,,15570,26522,2%@55,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Maintenance,Senior Mechanic,False,False,,56072,64898,,67421,1037,2621,5355,76434,5022,,,18276,23298,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Driver Trainer,False,False,,44023,50974,,56903,2950,5102,6234,71189,5902,,,24504,30406,2%@55,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Maintenance,Equipment Technician II,False,False,,46870,54262,,58111,766,4602,5244,68723,6050,,,9127,15177,2%@55,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Administration,Admin & Finance Assistant,False,False,,52894,61235,,58106,306,2944,6046,67402,4409,,,9127,13536,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Maintenance,Equipment Technician II,False,False,,46870,54262,,56790,1906,1370,5524,65590,4257,,,18576,22833,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator,False,False,,37249,43118,,51255,1134,5042,5297,62728,5346,,,10311,15657,2%@55,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator,False,False,,37249,43118,,51869,,2445,5430,59744,5430,,,2426,7856,2%@55,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator,False,False,,37249,43118,,44431,902,,13587,58920,3386,,,2426,5812,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator,False,False,,37249,43118,,50742,1479,,5652,57873,3227,,,,3227,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator,False,False,,37249,43118,,44332,4739,2612,5906,57589,3342,,,24455,27797,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator,False,False,,37249,43118,,43875,3176,4026,5636,56713,3404,,,9387,12791,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Maintenance,Vehicle Service Worker,False,False,,37249,43118,,47267,981,1630,5548,55426,4939,,,18276,23215,2%@55,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator,False,False,,37249,43118,,46847,106,2717,5317,54987,4884,,,24605,29489,2%@55,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator,False,False,,37249,43118,,44946,2476,1374,5705,54501,3416,,,18276,21692,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator,False,False,,37249,43118,,45702,888,1387,5647,53624,3474,,,9127,12601,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Maintenance,Vehicle Service Worker,False,False,,37249,43118,,45324,1141,1268,5678,53411,3454,,,24305,27759,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator,False,False,,37249,43118,,42009,3839,1610,5708,53166,3202,,,24305,27507,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator,False,False,,37249,43118,,44722,,1776,5072,51570,4671,,,10136,14807,2%@55,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator,False,False,,37249,43118,,43073,1128,1306,5438,50945,3269,,,24654,27923,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator,False,False,,37249,43118,,41578,565,2886,5436,50465,3254,,,9127,12381,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator,False,False,,37249,43118,,43884,1099,,5456,50439,3304,,,9127,12431,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator,False,False,,37249,43118,,44101,769,,5138,50008,3339,,,18276,21615,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator,False,False,,37249,43118,,37740,4535,1504,5848,49627,2908,,,22616,25524,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator,False,False,,37249,43118,,43995,152,,5161,49308,4606,,,18276,22882,2%@55,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator,False,False,,37249,43118,,42445,834,,5507,48786,3222,,,24100,27322,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator,False,False,,37249,43118,,42973,283,,5301,48557,3265,,,10841,14106,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator,False,False,,37249,43118,,42485,769,,5180,48434,3254,,,24729,27983,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator,False,False,,37249,43118,,41168,118,322,4905,46513,3140,,,9127,12267,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator,False,False,,37249,43118,,36624,2124,2276,5299,46323,2743,,,9127,11870,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Maintenance,Vehicle Service Worker,False,False,,37249,43118,,39062,891,,5618,45571,2988,,,10841,13829,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator,False,False,,37249,43118,,38072,111,,4432,42615,3966,,,18726,22692,2%@55,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator,False,False,,37249,43118,,29702,1025,,4400,35127,1041,,,,1041,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator,False,False,,37249,43118,,27024,83,4489,2734,34330,2055,,,7552,9607,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Planner P/T,False,False,,61125,75799,,30410,,,3093,33503,2108,,,10521,12629,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator,False,False,,37249,43118,,24481,3162,,4157,31800,1749,,,11453,13202,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Administration,Bookkeeper,False,False,,47268,52276,,27434,201,,3425,31060,2035,,,9131,11166,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator,False,False,,37249,43118,,26667,245,147,2839,29898,1944,,,5910,7854,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Administration,Finance Manager,False,False,,61125,75799,,8568,,16983,482,26033,870,,,3048,3918,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator,False,False,,37249,43118,,20229,1024,924,2349,24526,1456,,,5670,7126,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator,False,False,,37249,43118,,20341,222,249,1691,22503,2197,,,9127,11324,2%@55,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Administration,Administrative Assistant I,False,False,,32968,39786,,15509,9,4860,1786,22164,1156,,,5212,6368,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator,False,False,,37249,43118,,16126,1380,,3035,20541,1100,,,9116,10216,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator,False,False,,37249,43118,,13190,453,,2809,16452,985,,,2805,3790,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator P/T,False,False,,34887,42412,,11942,,1197,3012,16151,,,,,0,,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator,False,False,,37249,43118,,11180,1106,,2648,14934,507,,,1402,1909,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Administration,Administrative Assistant II,False,False,,44994,49981,,9804,,,2291,12095,718,,,,718,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Operations,Transit Operator,False,False,,37249,43118,,1909,,24,22,1955,147,,,1702,1849,2%@62,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,Maintenance,Vehicle Service Worker P/T,False,False,,34887,42412,,81,,,,81,,,,,0,,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,City Council Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,City Council Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,City Council Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,City Council Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,City Council Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,County Supervisor,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Transit Authority,County Supervisor,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hta.org,,08/29/2023,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)

