﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Tulare Local Healthcare District,Administration,Chief Executive Officer,False,False,,,,,115072,,,,115072,,,3220,14633,17853,,www.tularelocalhealthcaredistrict.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tulare Local Healthcare District,Administration,Assistant Controller,False,False,,,,,80934,2324,,,83258,,,2548,5791,8339,,www.tularelocalhealthcaredistrict.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tulare Local Healthcare District,Administration,Facility Manager,False,False,,,,,75672,29,,,75701,,,185,5565,5750,,www.tularelocalhealthcaredistrict.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tulare Local Healthcare District,Administration,Executive Assistant,False,False,,,,,53884,669,,,54553,,,,581,581,,www.tularelocalhealthcaredistrict.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tulare Local Healthcare District,Administration,Accounts Payable Clerk,False,False,,,,,19282,,,,19282,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tulare Local Healthcare District,Administration,Security,False,False,,,,,9113,,,,9113,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tulare Local Healthcare District,Administration,Chief Executive Officer,False,False,,,,,8320,,,,8320,,,,1272,1272,,www.tularelocalhealthcaredistrict.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tulare Local Healthcare District,Administration,Security,False,False,,,,,6772,,,,6772,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tulare Local Healthcare District,Administration,Security,False,False,,,,,3473,,,,3473,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tulare Local Healthcare District,Administration,Security,False,False,,,,,1396,,,,1396,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tulare Local Healthcare District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tulare Local Healthcare District,Governing Board,President,True,False,,,,,,,,,0,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tulare Local Healthcare District,Governing Board,Secretary,True,False,,,,,,,,,0,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tulare Local Healthcare District,Governing Board,Treasurer,True,False,,,,,,,,,0,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tulare Local Healthcare District,Governing Board,Vice President,True,False,,,,,,,,,0,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare

