﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,El Solyo Water District,El Solyo Water District,Account Clerk,False,False,Manager,39231,39231,,39231,0,0,0,39231,0,0,0,0,0,0,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,El Solyo Water District,El Solyo Water District,Ditch Tender,False,False,,36240,36240,,36240,0,0,0,36240,0,0,0,6700,6700,0,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,El Solyo Water District,El Solyo Water District,Pump Operator,False,False,,31108,31108,,31108,0,0,0,31108,0,0,0,4498,4498,0,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,El Solyo Water District,Board Member,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,El Solyo Water District,Board Member,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,El Solyo Water District,Board Member,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,El Solyo Water District,Board Member,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,El Solyo Water District,Board Member,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,Stanislaus,Water Enterprise,,California Water

