﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Burney Fire Protection District,Fire/Administration,Fire Chief,,,,,,,66498,,,,66498,,24843,,10074,34917,3% at 55,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Administration,Secretary,,,,,,,24960,,,,24960,,3700,,6233,9933,2% at 55.,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Fire/Ambulance,Fire/Emergency Medical Service,,,,,,,23484,,,,23484,,8774,,12722,21496,3% at 55.,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Fire/Ambulance,Fire/Emergency Medical Service,,,,,,,22326,,,,22326,,8341,,888,9229,3% at 55,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Fire/Ambulance,Fire/Emergency Medical Service,,,,,,,21322,,,,21322,,7966,,6329,14295,3% at 55.,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Ambulance,Emergency Medical Service,,,,,,,20433,,,,20433,,3029,,,3029,2% at 55.,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Ambulance,Emergency Medical Service,,,,,,,13501,,,,13501,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Fire,Firefighter,,,,,,,11691,,,,11691,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Ambulance,Emergency Medical Service,,,,,,,8934,,,,8934,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Ambulance,Emergency Medical Service,,,,,,,8862,,,,8862,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Fire,Firefighter,,,,,,,8115,,,,8115,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Ambulance,Emergency Medical Service,,,,,,,7332,,,,7332,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Ambulance,Emergency Medical Service,,,,,,,6586,,,,6586,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Ambulance,Emergency Medical Service,,,,,,,6097,,,,6097,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Ambulance,Emergency Medical Service,,,,,,,5699,,,,5699,,845,,,845,2% at 55.,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Ambulance,Emergency Medical Service,,,,,,,5428,,,,5428,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Ambulance,Emergency Medical Service,,,,,,,3813,,,,3813,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Ambulance,Emergency Medical Service,,,,,,,3682,,,,3682,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Fire/Ambulance,Fire/Emergency Medical Service,,,,,,,3228,,,,3228,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Fire/Ambulance,Fire/Emergency Medical Service,,,,,,,2478,,,,2478,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Fire,Firefighter,,,,,,,1620,,,,1620,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Fire,Firefighter,,,,,,,1315,,,,1315,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Fire,Firefighter,,,,,,,1255,,,,1255,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Ambulance,Emergency Medical Service,,,,,,,1224,,,,1224,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Fire/Ambulance,Fire/Emergency Medical Service,,,,,,,1062,,,,1062,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Fire,Firefighter,,,,,,,1051,,,,1051,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Fire,Firefighter,,,,,,,1041,,,,1041,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Ambulance,Emergency Medical Service,,,,,,,660,,,,660,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Ambulance,Emergency Medical Service,,,,,,,650,,,,650,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Fire,Firefighter,,,,,,,465,,,,465,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Ambulance,Emergency Medical Service,,,,,,,446,,,,446,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Ambulance,Emergency Medical Service,,,,,,,382,,,,382,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Ambulance,Emergency Medical Service,,,,,,,188,,,,188,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Ambulance,Emergency Medical Service,,,,,,,107,,,,107,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Fire,Firefighter,,,,,,,70,,,,70,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Burney Fire Protection District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Shasta,Fire Protection,,Fire Protection

