﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Cordua Irrigation District,Maintenance,Superintendent,False,False,,,,,51368,,,,51368,,,1048,27066,28114,,,,08/28/2018,Yuba,Water Enterprise,False,Irrigation
2017,Special District,Cordua Irrigation District,Maintenance,Ditch Tender,False,False,,,,,33695,1491,,,35186,,,704,,704,,,,08/28/2018,Yuba,Water Enterprise,False,Irrigation
2017,Special District,Cordua Irrigation District,Administration,Bookkeeper,False,False,,,,,27260,,,,27260,,,545,,545,,,,08/28/2018,Yuba,Water Enterprise,False,Irrigation
2017,Special District,Cordua Irrigation District,Maintenance,Ditch Tender,False,False,,,,,2360,,,,2360,,,,,0,,,,08/28/2018,Yuba,Water Enterprise,False,Irrigation
2017,Special District,Cordua Irrigation District,Administration,Secretary,False,False,,,,,840,,,,840,,,,,0,,,,08/28/2018,Yuba,Water Enterprise,False,Irrigation
2017,Special District,Cordua Irrigation District,District Board,Chairman,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Yuba,Water Enterprise,False,Irrigation
2017,Special District,Cordua Irrigation District,District Board,Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Yuba,Water Enterprise,False,Irrigation
2017,Special District,Cordua Irrigation District,District Board,Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Yuba,Water Enterprise,False,Irrigation
2017,Special District,Cordua Irrigation District,District Board,Secretary/Treasurer,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Yuba,Water Enterprise,False,Irrigation
2017,Special District,Cordua Irrigation District,District Board,Vice-Chair,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Yuba,Water Enterprise,False,Irrigation

