﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Antelope Valley Cemetery District,Grounds Crew,Grounds Crew,False,False,,,,,43915,702,,,44617,,,,9634,9634,,lancastercemetery.net,,09/19/2017,Los Angeles,Cemetery,,Cemetery
2016,Special District,Antelope Valley Cemetery District,Administration,District Manager,False,False,,,,,31507,1829,,,33336,,,,,0,,lancastercemetery.net,,09/19/2017,Los Angeles,Cemetery,,Cemetery
2016,Special District,Antelope Valley Cemetery District,Grounds Crew,Grounds Crew,False,False,,,,,22741,479,,,23220,,,,,0,,lancastercemetery.net,,09/19/2017,Los Angeles,Cemetery,,Cemetery
2016,Special District,Antelope Valley Cemetery District,Grounds Crew,Grounds Crew,False,False,,,,,16817,248,,,17065,,,,4804,4804,,lancastercemetery.net,,09/19/2017,Los Angeles,Cemetery,,Cemetery
2016,Special District,Antelope Valley Cemetery District,Administration,Office Assistant,False,False,,,,,12093,324,,,12417,,,,3110,3110,,lancastercemetery.net,,09/19/2017,Los Angeles,Cemetery,,Cemetery
2016,Special District,Antelope Valley Cemetery District,Grounds Crew,Grounds Crew,False,False,,,,,8488,268,,,8756,,,,2119,2119,,lancastercemetery.net,,09/19/2017,Los Angeles,Cemetery,,Cemetery
2016,Special District,Antelope Valley Cemetery District,Grounds Crew,Grounds Crew,False,False,,,,,142,,,,142,,,,,0,,lancastercemetery.net,,09/19/2017,Los Angeles,Cemetery,,Cemetery
2016,Special District,Antelope Valley Cemetery District,Governing Body,Trustee,True,False,,,,,,,,,0,,,,,0,,lancastercemetery.net,,09/19/2017,Los Angeles,Cemetery,,Cemetery
2016,Special District,Antelope Valley Cemetery District,Governing Body,Trustee,True,False,,,,,,,,,0,,,,,0,,lancastercemetery.net,,09/19/2017,Los Angeles,Cemetery,,Cemetery
2016,Special District,Antelope Valley Cemetery District,Governing Body,Trustee,True,False,,,,,,,,,0,,,,,0,,lancastercemetery.net,,09/19/2017,Los Angeles,Cemetery,,Cemetery

