﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Delta Vector Control District,Administration,General Manager,False,False,,105783,105783,,104243,,,27545,131788,0,0,0,2046,2046,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2015,Special District,Delta Vector Control District,Administration,Systems Administrator,False,False,,55007,68759,,67758,,,15829,83587,0,0,0,1335,1335,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2015,Special District,Delta Vector Control District,Administration,Assistant Manager,False,False,,63470,79338,,78182,,,2816,80998,0,0,0,15721,15721,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2015,Special District,Delta Vector Control District,Operations,Superintendent,False,False,,59239,74048,,72970,,,6215,79185,0,0,0,20748,20748,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2015,Special District,Delta Vector Control District,Operations,Vector Control Technician III,False,False,,42313,52892,,52121,,,23082,75203,0,0,0,2480,2480,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2015,Special District,Delta Vector Control District,Operations,Foreman,False,False,,50776,63470,,62546,151,,5172,67869,0,0,0,20748,20748,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2015,Special District,Delta Vector Control District,Administration,Administrative Assistant,False,False,,50776,63470,,62546,,,740,63286,0,0,0,20309,20309,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2015,Special District,Delta Vector Control District,Operations,Vector Control Supervisor,False,False,,46545,58181,,57334,,,4651,61985,0,0,0,20748,20748,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2015,Special District,Delta Vector Control District,Operations,Vector Control Technician III,False,False,,42313,52892,,52121,,,5372,57493,0,0,0,15721,15721,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2015,Special District,Delta Vector Control District,Operations,Vector Control Technician III,False,False,,42313,52892,,52121,,,2024,54145,0,0,0,20748,20748,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2015,Special District,Delta Vector Control District,Operations,Vector Control Technician III,False,False,,42313,52892,,52121,,,1524,53645,0,0,0,20748,20748,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2015,Special District,Delta Vector Control District,Operations,Vector Control Technician III,False,False,,42313,52892,,52114,,,,52114,0,0,0,7861,7861,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2015,Special District,Delta Vector Control District,Operations,Laboratory Technician II,False,False,,38444,48062,,35875,,,,35875,0,0,0,400,400,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2015,Special District,Delta Vector Control District,Operations,Vector Control Technician III,False,False,,42313,52892,,23983,,,,23983,0,0,0,3217,3217,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2015,Special District,Delta Vector Control District,Operations,Biologist,False,False,,57123,71404,,23394,,,27,23421,0,0,0,2667,2667,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2015,Special District,Delta Vector Control District,Operations,Vector Control Technician II,False,False,,28476,35602,,23070,,,,23070,0,0,0,326,326,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2015,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,13377,16723,,16179,,,,16179,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2015,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,13377,16723,,16167,,,,16167,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2015,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,13377,16723,,14622,,,,14622,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2015,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,10899,13626,,13940,,,,13940,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2015,Special District,Delta Vector Control District,Operations,Biologist,False,False,,57123,71404,,13651,,,267,13918,0,0,0,1696,1696,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2015,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,10899,13626,,13183,,,,13183,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2015,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,10899,13626,,11735,,,,11735,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2015,Special District,Delta Vector Control District,Operations,Vector Control Technician,False,False,,10899,13626,,11706,,,,11706,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2015,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,10899,13626,,11536,,,,11536,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2015,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,10899,13626,,11422,,,,11422,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2015,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,550,,,,550,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2015,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,550,,,,550,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2015,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,550,,,,550,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2015,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,450,,,,450,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2015,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,400,,,,400,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2015,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,250,,,,250,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement

