﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Tehama County Mosquito and Vector Control,TCMVCD,Manager,False,False,,99600,99600,,99600,,,,99600,8048,5376,,,13424,2%@60,tcmvcd.specialdistrict.org,,09/29/2020,Tehama,Pest Control,False,Mosquito Abatement
2019,Special District,Tehama County Mosquito and Vector Control,TCMVCD,Technician 1,False,False,,54600,54600,,54600,,,,54600,4412,4138,,16327,24877,2%@60,tcmvcd.specialdistrict.org,,09/29/2020,Tehama,Pest Control,False,Mosquito Abatement
2019,Special District,Tehama County Mosquito and Vector Control,TCMVCD,Technician,False,False,,49200,49200,,49200,,,,49200,3975,2604,,16327,22906,2%@60,tcmvcd.specialdistrict.org,,09/29/2020,Tehama,Pest Control,False,Mosquito Abatement
2019,Special District,Tehama County Mosquito and Vector Control,TCMVCD,Technician,False,False,,49200,49200,,49200,,,,49200,3975,2604,,16327,22906,2%@60,tcmvcd.specialdistrict.org,,09/29/2020,Tehama,Pest Control,False,Mosquito Abatement
2019,Special District,Tehama County Mosquito and Vector Control,TCMVCD,Technician,False,False,,49200,49200,,49200,,,,49200,3975,2537,,16327,22839,2%@60,tcmvcd.specialdistrict.org,,09/29/2020,Tehama,Pest Control,False,Mosquito Abatement
2019,Special District,Tehama County Mosquito and Vector Control,TCMVCD,Secretary,False,False,,12719,12719,,12719,,,,12719,,,,,0,,tcmvcd.specialdistrict.org,,09/29/2020,Tehama,Pest Control,False,Mosquito Abatement
2019,Special District,Tehama County Mosquito and Vector Control,TCMVCD,Assistant Manager,False,False,,66000,66000,,6600,,,,6600,5338,3612,,16327,25277,2%@60,tcmvcd.specialdistrict.org,,09/29/2020,Tehama,Pest Control,False,Mosquito Abatement
2019,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,300,,300,,,,300,,,,,0,,tcmvcd.specialdistrict.org,,09/29/2020,Tehama,Pest Control,False,Mosquito Abatement
2019,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,300,,300,,,,300,,,,,0,,tcmvcd.specialdistrict.org,,09/29/2020,Tehama,Pest Control,False,Mosquito Abatement
2019,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,300,,300,,,,300,,,,,0,,tcmvcd.specialdistrict.org,,09/29/2020,Tehama,Pest Control,False,Mosquito Abatement
2019,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,300,,300,,,,300,,,,,0,,tcmvcd.specialdistrict.org,,09/29/2020,Tehama,Pest Control,False,Mosquito Abatement
2019,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,300,,300,,,,300,,,,,0,,tcmvcd.specialdistrict.org,,09/29/2020,Tehama,Pest Control,False,Mosquito Abatement
2019,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,300,,300,,,,300,,,,,0,,tcmvcd.specialdistrict.org,,09/29/2020,Tehama,Pest Control,False,Mosquito Abatement
2019,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,300,,300,,,,300,,,,,0,,tcmvcd.specialdistrict.org,,09/29/2020,Tehama,Pest Control,False,Mosquito Abatement

