﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Auburn Cemetery District,Auburn Cemetery District,District Manager,False,False,,79976,79976,,79976,,1538,3600,85114,6127,,831,9764,16722,2%@62,auburncemetery.com,,08/30/2022,Placer,Cemetery,False,Cemetery
2021,Special District,Auburn Cemetery District,Auburn Cemetery District,Maint. Lead,False,False,,59426,64896,,64896,47,,140,65083,6772,,,28082,34854,2%@55,auburncemetery.com,,08/30/2022,Placer,Cemetery,False,Cemetery
2021,Special District,Auburn Cemetery District,Auburn Cemetery District,Secretary/Bookkeeper,False,False,,60805,60805,,60805,285,1184,600,62874,6331,,,28082,34413,2%@55,auburncemetery.com,,08/30/2022,Placer,Cemetery,False,Cemetery
2021,Special District,Auburn Cemetery District,Auburn Cemetery District,Maint. Lead,False,False,,59426,64896,,59426,,1143,440,61009,6202,,,36507,42709,2%@55,auburncemetery.com,,08/30/2022,Placer,Cemetery,False,Cemetery
2021,Special District,Auburn Cemetery District,Auburn Cemetery District,Maint. II,False,False,,47232,47232,,47232,3057,934,,51223,3617,,,9764,13381,2%@62,auburncemetery.com,,08/30/2022,Placer,Cemetery,False,Cemetery
2021,Special District,Auburn Cemetery District,Auburn Cemetery District,Maint. I,False,False,,35360,42661,,42261,1607,,,43868,3237,,,14041,17278,2%@62,auburncemetery.com,,08/30/2022,Placer,Cemetery,False,Cemetery
2021,Special District,Auburn Cemetery District,Auburn Cemetery District,Maint. I,False,False,,35360,42661,,5443,204,,150,5797,413,,,2160,2573,2%@62,auburncemetery.com,,08/30/2022,Placer,Cemetery,False,Cemetery
2021,Special District,Auburn Cemetery District,Auburn Cemetery District,Board,False,False,,0,1100,,0,0,0,1100,1100,,,,,0,,auburncemetery.com,,08/30/2022,Placer,Cemetery,False,Cemetery
2021,Special District,Auburn Cemetery District,Auburn Cemetery District,Board,False,False,,0,1100,,0,0,0,0,0,,,,,0,,auburncemetery.com,,08/30/2022,Placer,Cemetery,False,Cemetery
2021,Special District,Auburn Cemetery District,Auburn Cemetery District,Board,False,False,,0,1100,,0,0,0,0,0,,,,,0,,auburncemetery.com,,08/30/2022,Placer,Cemetery,False,Cemetery
2021,Special District,Auburn Cemetery District,Auburn Cemetery District,Board,False,False,,0,1100,,0,0,0,0,0,,,,,0,,auburncemetery.com,,08/30/2022,Placer,Cemetery,False,Cemetery
2021,Special District,Auburn Cemetery District,Auburn Cemetery District,Board,False,False,,0,1100,,0,0,0,0,0,,,,,0,,auburncemetery.com,,08/30/2022,Placer,Cemetery,False,Cemetery

