﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,South Lake Tahoe,General Government,City Manager,False,False,,182976,182976,,179144,719,17819,14312,211994,54933,,1805,9346,66084,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,General Government,City Attorney,False,False,,141192,171624,,166245,303,0,2896,169444,44027,,,13224,57251,2% @ 62,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Fire Chief,False,False,,133212,161928,,154951,0,3000,6622,164573,14272,,,0,14272,2.7% @ 57,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Police Chief,False,False,,133212,161928,,148283,0,6064,5830,160177,36719,,58,9346,46123,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Development Services,Dir Of Development Services,False,False,,123168,149724,,144511,0,3000,5482,152993,43809,,,0,43809,2% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Works,Director Public Works,False,False,,125460,152496,,143175,0,0,5260,148435,45233,,,13224,58457,2% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Administrative Services,Assistant City Manager,False,False,,129324,157212,,142571,0,0,4762,147333,43215,,,13224,56439,2% @ 62,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Police Lieutenant,False,False,,98472,119712,,108021,113,4626,33942,146702,35243,,1846,9346,46435,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Fire Captain,False,False,,67548,85404,,77759,29786,8870,29240,145655,25583,,,4673,30256,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Police Officer,False,False,,68844,83700,,76930,32307,13212,20976,143425,21663,,,4673,26336,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Fire Captain/Paramedic,False,False,,70933,90530,,85390,28974,4104,24386,142854,25705,,1826,4673,32204,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Fire Captain,False,False,,67548,85404,,81161,40046,5929,15681,142817,22476,,1846,4792,29114,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Fire Shift Commander,False,False,,74304,93936,,89864,24852,7947,17759,140422,25074,,1846,0,26920,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Fire Engineer,False,False,,58740,74268,,70943,49222,1452,18022,139639,20167,,346,13224,33737,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Fire Captain/Paramedic,False,False,,70933,90530,,78686,40023,2329,17712,138750,21634,,1846,13224,36704,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Fire Shift Commander,False,False,,74304,93936,,87348,23621,4882,22498,138349,26159,,1846,13224,41229,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Police Sergeant,False,False,,80292,97584,,85652,19989,3932,28193,137766,28347,,346,13224,41917,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Police Lieutenant,False,False,,98472,119712,,106634,454,3103,25593,135784,33231,,1846,13224,48301,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Police Officer,False,False,,68844,83700,,70056,23123,10663,28296,132138,24764,,,13224,37988,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Administrative Services,H.R. Manager,False,False,,96360,117120,,113004,0,8018,10029,131051,36226,,1846,0,38072,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Administrative Services,Deputy Director - Fin Services,False,False,,96360,117120,,110263,219,10029,10029,130540,36226,,1846,0,38072,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Police Sergeant,False,False,,80292,97584,,83411,29266,0,17680,130357,22317,,,13224,35541,3% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Police Sergeant,False,False,,80292,97584,,87308,15005,4000,23961,130274,26598,,1846,0,28444,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Police Sergeant,False,False,,80292,97584,,73956,33080,8346,13960,129342,18125,,,13224,31349,3% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Police Officer,False,False,,68844,83700,,71824,32318,0,25043,129185,22774,,,13224,35998,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Police Officer,False,False,,68844,83700,,77582,31047,6369,12007,127005,17346,,,4673,22019,3% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Police Officer,False,False,,68844,83700,,78702,35405,3035,9001,126143,20126,,,4673,24799,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Firefighter/Paramedic,False,False,,58764,74268,,66898,40252,2330,15946,125426,18631,,1656,9346,29633,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Police Officer,False,False,,68844,83700,,78595,21871,3549,21188,125203,21881,,,13224,35105,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Administrative Services,Financial Services Manager,False,False,,96360,117120,,107810,0,7059,10029,124898,36226,,1846,13224,51296,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Police Sergeant,False,False,,80292,97584,,87543,6755,0,28572,122870,28729,,1846,13224,43799,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Firefighter/Paramedic,False,False,,58764,74268,,67141,37941,1609,13947,120638,19068,,1180,13224,33472,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Fire Captain/Paramedic,False,False,,70933,90530,,78225,17775,2722,21177,119899,25054,,1792,13224,40070,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Fire Engineer,False,False,,58740,74268,,67160,38908,193,13432,119693,17924,,346,4673,22943,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Police Officer,False,False,,68844,83700,,73161,19479,3797,21019,117456,22683,,,13224,35907,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Police Officer,False,False,,68844,83700,,77876,18185,0,20664,116725,21895,,,13224,35119,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Airport,Airport Director,False,False,,96960,117864,,113825,0,0,2500,116325,34206,,346,4673,39225,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Fire Engineer/Paramedic,False,False,,61680,77976,,70452,26021,2829,15591,114893,20015,,346,9346,29707,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Police Sergeant,False,False,,80292,97584,,82437,19286,4000,8858,114581,21033,,346,0,21379,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Police Officer,False,False,,68844,83700,,69755,19283,0,25109,114147,24249,,,13224,37473,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Works,Assist Public Works Dir,False,False,,94620,115008,,105972,0,0,8122,114094,35047,,1846,13224,50117,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Police Officer,False,False,,68844,83700,,74533,13855,0,25598,113986,24462,,,13224,37686,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Development Services,Building Official,False,False,,87408,106248,,96409,0,8583,7694,112686,32379,,1816,9346,43541,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Fire Engineer/Paramedic,False,False,,61680,77976,,74097,18924,3508,15865,112394,20994,,1846,0,22840,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,General Government,City Clerk,True,False,,82248,99984,,91367,0,0,20253,111620,34097,,1846,10922,46865,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Firefighter/Paramedic,False,False,,58764,74268,,63762,35231,2684,9293,110970,17247,,1745,9346,28338,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Police Officer,False,False,,68844,83700,,74079,19825,0,16261,110165,21506,,,9346,30852,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Police Officer,False,False,,68844,83700,,77595,13998,0,18336,109929,22536,,,13224,35760,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Police Officer,False,False,,68844,83700,,78058,1819,4111,25041,109029,24908,,,0,24908,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Administrative Services,I.T. Manager,False,False,,92904,112920,,96945,226,4518,6544,108233,32882,,1846,13224,47952,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Police Officer,False,False,,68844,83700,,71774,13897,11344,10360,107375,20395,,,13224,33619,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Fire Engineer/Paramedic,False,False,,61680,77976,,69866,29535,568,5949,105918,17936,,723,9346,28005,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Works,Associate Civil Engineer,False,False,,87696,106584,,96858,0,0,7344,104202,32889,,1846,9346,44081,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Firefighter/Paramedic,False,False,,58764,74268,,61342,27974,3844,10533,103693,13592,,,4673,18265,3% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Fire Engineer/Paramedic,False,False,,61680,77976,,60446,20052,10669,12185,103352,17571,,,0,17571,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Fire Engineer,False,False,,58740,74268,,64140,26731,4009,7814,102694,16197,,346,0,16543,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Firefighter/Paramedic,False,False,,58764,74268,,60759,28909,1209,10456,101333,13437,,,4673,18110,3% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Dispatch Supervisor,False,False,,57264,69612,,61274,18213,0,20722,100209,25412,,1846,4673,31931,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Works,Operations Manager,False,False,,83424,101412,,86283,0,0,11825,98108,27898,,,9346,37244,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Police Officer,False,False,,68844,83700,,62383,15932,10528,9076,97919,17913,,,10851,28764,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Works,Maintenance Manager,False,False,,72228,87780,,78844,0,6557,12469,97870,26035,,608,13224,39867,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Fire Engineer,False,False,,58740,74268,,61977,10827,4285,20082,97171,19793,,1043,13224,34060,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Public Safety Dispatcher,False,False,,47952,58284,,53417,29312,1078,12388,96195,18808,,,9346,28154,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Police Officer,False,False,,68844,83700,,67497,14508,0,13790,95795,16492,,,13224,29716,3% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Firefighter/Paramedic,False,False,,58764,74268,,61050,20486,4125,9951,95612,8984,,,13224,22208,2.7% @ 57,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Development Services,Planning Manager,False,False,,91308,110976,,92100,0,0,3440,95540,30900,,,13224,44124,2% @ 62,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Firefighter/Paramedic,False,False,,58764,74268,,61849,24716,1455,7434,95454,13346,,,9346,22692,3% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Administrative Services,Financial Services Super,False,False,,74100,90072,,85047,0,2208,8185,95440,27343,,1846,13224,42413,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Police Officer,False,False,,68844,83700,,71879,11468,0,11780,95127,20722,,,9346,30068,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Fire Engineer/Paramedic,False,False,,61680,77976,,73265,6277,4610,9594,93746,18903,,1843,0,20746,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Police Officer,False,False,,68844,83700,,76188,3664,0,13417,93269,21169,,,9346,30515,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Firefighter/Paramedic,False,False,,58764,74268,,58675,28713,0,5085,92473,8006,,,4673,12679,2.7% @ 57,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Police Officer,False,False,,68844,83700,,66909,14848,4008,6624,92389,8864,,,4673,13537,2.7% @ 57,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Police Officer,False,False,,68844,83700,,75039,11108,0,6196,92343,19591,,,13224,32815,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Public Safety Dispatcher,False,False,,47952,58284,,56570,18524,3000,14061,92155,19773,,,0,19773,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Firefighter/Paramedic,False,False,,58764,74268,,70421,5463,4358,10880,91122,18418,,,0,18418,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Fire Engineer/Paramedic,False,False,,61680,77976,,67000,7601,4201,11650,90452,19147,,1843,13224,34214,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Police Officer,False,False,,68844,83700,,75539,1566,0,12974,90079,17723,,,13224,30947,3% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Police Officer,False,False,,68844,83700,,76369,4846,0,8406,89621,20074,,,4673,24747,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Works,Maintenance Manager,False,False,,72228,87780,,84923,0,0,4398,89321,25477,,1846,4673,31996,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Works,Gis Analyst,False,False,,79716,96900,,84605,335,3000,150,88090,25326,,,0,25326,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Firefighter/Paramedic,False,False,,58764,74268,,65279,17320,0,5209,87808,16459,,240,4673,21372,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Public Safety Dispatcher,False,False,,47952,58284,,55851,15604,4000,11282,86737,18573,,,0,18573,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Recreation Services,Recreation Manager,False,False,,73368,89184,,81282,0,0,4260,85542,25823,,1846,13224,40893,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Works,Associate Management Analyst,False,False,,65568,79716,,74286,0,2173,7685,84144,24959,,1846,9346,36151,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Works,Fleet Supervisor,False,False,,65148,79176,,64098,5877,0,13416,83391,22307,,,13224,35531,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Works,Lead Mechanic,False,False,,65148,79176,,44382,12970,14006,11033,82391,15638,,,8590,24228,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Development Services,Deputy Development Services Dir,False,False,,99408,120840,,74752,0,0,7084,81836,26938,,1846,13224,42008,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Works,Stormwater Pro Coordinator,False,False,,79716,96900,,77018,0,0,4718,81736,27714,,,13224,40938,2% @ 62,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Administrative Services,Accountant,False,False,,61752,75060,,73119,67,4000,4435,81621,22271,,,0,22271,2% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Administrative Services,Associate Management Analyst,False,False,,65568,79716,,70181,0,4000,7281,81462,23021,,1846,0,24867,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Public Safety Dispatcher,False,False,,47952,58284,,55470,12477,0,13439,81386,18556,,1846,13224,33626,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Firefighter/Paramedic,False,False,,58764,74268,,56604,16554,359,7576,81093,8409,,,4673,13082,2.7% @ 57,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Administrative Services,Network Administrator,False,False,,71676,87120,,79211,1333,0,0,80544,23904,,,4673,28577,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Works,Equipment Mechanic,False,False,,56412,68556,,64324,2960,0,12131,79415,22707,,,4673,27380,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Development Services,Associate Planner,False,False,,63276,76944,,75098,0,0,4108,79206,25614,,,9346,34960,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Works,Senior Building Inspector,False,False,,59844,72756,,60267,6970,2548,7680,77465,19476,,,4673,24149,2% @ 62,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Works,Senior Public Works Inspector,False,False,,58584,71208,,67780,8256,0,0,76036,20518,,,4673,25191,2% @ 62,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Firefighter/Paramedic,False,False,,58764,74268,,60864,9240,809,5035,75948,12793,,,4673,17466,3% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Works,Fleet Control Specialist,False,False,,52428,63708,,60269,1998,0,12816,75083,22396,,,9346,31742,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,General Government,Associate Management Analyst,False,False,,65568,79716,,71727,0,0,2858,74585,22732,,1811,9346,33889,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Works,Maintenance Tech V,False,False,,51936,63120,,59371,5900,0,6627,71898,19386,,346,4673,24405,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Recreation Services,Parks Supervisor,False,False,,55800,67836,,60569,5115,0,4948,70632,21016,,1096,9346,31458,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Works,Maintenance Tech - Lead,False,False,,57252,69588,,66556,268,0,3718,70542,21398,,,13224,34622,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Senior Evidence Tech,False,False,,56220,68340,,60908,3180,0,5244,69332,20148,,,9346,29494,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Police Officer,False,False,,68844,83700,,41336,8250,11349,8332,69267,13812,,,7517,21329,3% @ 50,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Works,Senior Housing Inspector,False,False,,57144,69444,,66479,138,0,2434,69051,20743,,1846,11865,34454,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Works,Equipment Mechanic,False,False,,56412,68556,,59059,2785,0,7129,68973,21225,,,9346,30571,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Works,Maintenance Tech V,False,False,,51936,63120,,57032,4068,0,7800,68900,19914,,,13224,33138,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,General Government,Assistant City Clerk,False,False,,54168,65856,,60756,61,1230,6733,68780,20370,,1846,4673,26889,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Administrative Services,Accountant,False,False,,61752,75060,,63886,67,0,4541,68494,22228,,,13224,35452,2% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Police Officer,False,False,,68844,83700,,56962,2141,0,8176,67279,13519,,,11076,24595,3% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,General Government,Public Info Officer,False,False,,59628,72480,,62417,62,0,4636,67115,20722,,,13224,33946,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Works,Maintenance Tech V,False,False,,51936,63120,,50489,4163,1023,11020,66695,18933,,201,9346,28480,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Works,Permit Center Super,False,False,,65568,79716,,63014,0,0,3546,66560,20390,,,9346,29736,2% @ 62,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Works,Maintenance Tech V,False,False,,51936,63120,,56697,4423,1687,3206,66013,17995,,1396,13224,32615,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Admin Assistant II,False,False,,46440,56460,,54128,2248,4000,4003,64379,17421,,713,0,18134,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Administrative Services,Payroll Coordinator,False,False,,50040,60816,,51891,4900,4401,2500,63692,17652,,945,9346,27943,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Safety,Enforcement Officer,False,False,,32676,39744,,48136,5061,5457,3705,62359,10751,,,0,10751,2% @ 62,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Works,Building Inspector,False,False,,54420,66144,,54587,5480,0,1991,62058,17167,,,9346,26513,2% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Works,Maintenance Tech IV,False,False,,47112,57252,,49321,1582,0,10340,61243,18648,,1596,13224,33468,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,
2015,City,South Lake Tahoe,Public Works,Maintenance Tech IV,False,False,,47112,57252,,48009,4142,4759,4106,61016,15039,,1481,4254,20774,2.7% @ 55,www.cityofslt.us,20807,06/28/2016,El Dorado,,,