﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Mokelumne Hill Sanitary District (Calaveras),Sanitation,Maintenance,,,,27040,33280,,14460,,,,14460,,,,,0,,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2011,Special District,Mokelumne Hill Sanitary District (Calaveras),Sanitation,Maintenance,,,,27040,33280,,10580,,,,10580,,,,,0,,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2011,Special District,Mokelumne Hill Sanitary District (Calaveras),Sanitation,Maintenance,,,,27040,33280,,7875,,,,7875,,,,,0,,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2011,Special District,Mokelumne Hill Sanitary District (Calaveras),Sanitation,Maintenance,,,,27040,33280,,7175,,,,7175,,,,,0,,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2011,Special District,Mokelumne Hill Sanitary District (Calaveras),Administration,Secretary,,,,0,20080,,3055,,,,3055,,,,,0,,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2011,Special District,Mokelumne Hill Sanitary District (Calaveras),Administration,Director,,,,,,,560,,,,560,,,,,0,,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2011,Special District,Mokelumne Hill Sanitary District (Calaveras),Administration,Director,,,,,,,560,,,,560,,,,,0,,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2011,Special District,Mokelumne Hill Sanitary District (Calaveras),Administration,Director,,,,,,,560,,,,560,,,,,0,,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2011,Special District,Mokelumne Hill Sanitary District (Calaveras),Administration,Director,,,,,,,560,,,,560,,,,,0,,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2011,Special District,Mokelumne Hill Sanitary District (Calaveras),Administration,Director,,,,,,,560,,,,560,,,,,0,,,,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary

