﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Santa Ynez Community Services District,Operators,Chief Plant Operator,,,,66468,80760,100168,,,,,100168,,5004,5004,7692,17700,7.65%,www.sycsd.com,0,07/01/2014,Santa Barbara,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Santa Ynez Community Services District,Administration,General Manager,,,,74172,90156,98348,,,,,98348,,5592,5592,7692,18876,7.65%,www.sycsd.com,0,07/01/2014,Santa Barbara,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Santa Ynez Community Services District,Operators,Operations Supervisor,,,,51420,62496,67402,,,,,67402,,3876,3876,7692,15444,7.65%,www.sycsd.com,0,07/01/2014,Santa Barbara,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Santa Ynez Community Services District,Operators,Collection Operator II,,,,46488,55968,63427,,,,,63427,,3180,3180,7692,14052,7.65%,www.sycsd.com,0,07/01/2014,Santa Barbara,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Santa Ynez Community Services District,Administration,Secretary,,,,47724,57996,53148,,,,,53148,,3600,3600,7692,14892,7.65%,www.sycsd.com,0,07/01/2014,Santa Barbara,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Santa Ynez Community Services District,Operators,Collection Trainee,,,,15692,15692,15729,,,,,15729,,,,,0,,www.sycsd.com,0,07/01/2014,Santa Barbara,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Santa Ynez Community Services District,Administration,Finance Officer,,,,,,,,,,,0,,,,,0,,www.sycsd.com,0,07/01/2014,Santa Barbara,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Santa Ynez Community Services District,Administration,Treasurer,,,,,,,,,,,0,,,,,0,,www.sycsd.com,0,07/01/2014,Santa Barbara,Solid Waste Enterprise|Community Services,,Community Services

