﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Forestville Water District,F-T Grade II Operator,Non-Exempt,,,Non-Exempt,62400,74620,,65845,23190,0,0,89035,0,5140,0,16214,21354,2.7%@55,forestvillewd.com,,01/27/2015,Sonoma,Solid Waste|Water Enterprise,,County Water
2012,Special District,Forestville Water District,Office Manager,Exempt,,,,58917,69500,,64208,0,0,0,64208,0,5009,0,8889,13898,2.7%@55,forestvillewd.com,,01/27/2015,Sonoma,Solid Waste|Water Enterprise,,County Water
2012,Special District,Forestville Water District,General Manager,Exempt,,,,102643,103000,,45204,0,0,0,45204,0,3158,0,6114,9272,2.7%@55,forestvillewd.com,,01/27/2015,Sonoma,Solid Waste|Water Enterprise,,County Water
2012,Special District,Forestville Water District,Office Assistant,Non-Exempt,,,,37149,38078,,37614,0,0,0,37614,0,2881,0,8889,11770,2.7%@55,forestvillewd.com,,01/27/2015,Sonoma,Solid Waste|Water Enterprise,,County Water
2012,Special District,Forestville Water District,General Manager,Exempt,,,,100140,100140,,20862,0,0,15454,36316,0,1791,0,2222,4013,2.7%@55,forestvillewd.com,,01/27/2015,Sonoma,Solid Waste|Water Enterprise,,County Water
2012,Special District,Forestville Water District,F-T Grade Operator II,Non-Exempt,,,,62400,63960,,3895,0,0,0,3895,0,301,0,0,301,n/a,forestvillewd.com,,01/27/2015,Sonoma,Solid Waste|Water Enterprise,,County Water
2012,Special District,Forestville Water District,Board Member,Elected-Volunteer,,,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,forestvillewd.com,,01/27/2015,Sonoma,Solid Waste|Water Enterprise,,County Water
2012,Special District,Forestville Water District,Board Member,Elected-Volunteer,,,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,forestvillewd.com,,01/27/2015,Sonoma,Solid Waste|Water Enterprise,,County Water
2012,Special District,Forestville Water District,Board Member,Elected-Volunteer,,,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,forestvillewd.com,,01/27/2015,Sonoma,Solid Waste|Water Enterprise,,County Water
2012,Special District,Forestville Water District,Board Member,Elected-Volunteer,,,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,forestvillewd.com,,01/27/2015,Sonoma,Solid Waste|Water Enterprise,,County Water
2012,Special District,Forestville Water District,Board Member,Elected-Volunteer,,,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,forestvillewd.com,,01/27/2015,Sonoma,Solid Waste|Water Enterprise,,County Water

