﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Central San Joaquin Water Conservation District,Field,Management,False,False,,75000,75000,,75000,,,,75000,,,,,0,,,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Water Conservation
2018,Special District,Central San Joaquin Water Conservation District,Field,Assistant,False,False,,50400,50400,,50400,,,,50400,,,,11975,11975,,,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Water Conservation
2018,Special District,Central San Joaquin Water Conservation District,Office,Secretary Office Manager,False,False,,43000,43000,,43000,,,,43000,,,,11168,11168,,,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Water Conservation
2018,Special District,Central San Joaquin Water Conservation District,Admin,Board,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Water Conservation
2018,Special District,Central San Joaquin Water Conservation District,Admin,Board,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Water Conservation
2018,Special District,Central San Joaquin Water Conservation District,Admin,Board,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Water Conservation
2018,Special District,Central San Joaquin Water Conservation District,Admin,Board,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Water Conservation
2018,Special District,Central San Joaquin Water Conservation District,Admin,Board,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Water Conservation

