﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Contra Costa Mosquito and Vector Control District,Administration,General Manager,,,,150390,150390,,158050,,,7660,165710,57390,9656,10746,16029,93821,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Operations,Operations Manager,,,,82392,107118,,126762,,,24114,150876,44848,7540,7705,16029,76122,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Operations,Public Affairs Manager,,,,73212,96132,,103597,,,7465,111062,37052,6941,0,1379,45372,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Administration,Administrative & Finance Manager,,,,79338,101358,,104539,,,3181,107720,37192,6594,0,20425,64211,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Operations,Scientific Programs Manager,,,,79338,103098,,105300,,,2202,107502,37666,7056,0,8704,53426,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Administration,Information Technology Technician,,,,73212,96132,,91229,,,6947,98176,32542,6098,0,1379,40019,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Operations,Biologist,,,,66714,86580,,89297,,,2717,92014,31465,5053,0,8704,45222,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Maintenance,Mechanic II,,,,64542,86664,,88339,,,3507,91846,31217,5453,0,16029,52699,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Operations,Programs Supervisor,,,,74262,88716,,88856,,,140,88996,32386,7596,0,20425,60407,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Operations,Programs Supervisor,,,,74262,88716,,88856,,,140,88996,31882,6404,0,20425,58711,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Operations,Programs Supervisor,,,,74262,88716,,88856,,,140,88996,31646,5848,0,8704,46198,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Ecologist II,,,,66714,86580,,86700,,,120,86820,30855,6978,0,20425,58258,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Inspector,,,,63326,71404,,78969,,,7565,86534,28120,5489,0,1379,34988,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Inspector,,,,63326,71404,,76278,4634,,2382,83294,26014,4613,0,20425,51052,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Ecologist,,,,67644,83784,,82464,,,120,82584,29031,4661,0,16029,49721,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Technician,,,,58404,63684,,72481,,,7565,80046,25466,4266,0,1379,31111,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Inspector,,,,63326,71404,,74406,2762,,240,77408,25109,4147,0,20425,49681,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Administration,Accounting & Benefits Specialist,,,,53382,73332,,74919,,,1587,76506,26393,4422,0,20425,51240,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Inspector,,,,63326,71404,,72551,907,,240,73698,25191,4341,0,20425,49957,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Inspector,,,,63326,71404,,71644,,,240,71884,25524,6469,0,20425,52418,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Inspector,,,,63326,71404,,71644,,,240,71884,25397,4826,0,20425,50648,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Inspector,,,,63326,71404,,71644,,,240,71884,24957,3788,0,20425,49170,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Inspector,,,,63326,71404,,71644,,,240,71884,24884,3616,0,20425,48925,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Inspector,,,,63326,71404,,71644,,,240,71884,25744,5644,0,16029,47417,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Inspector,,,,63326,71404,,71644,,,240,71884,24845,3824,0,16029,44698,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Inspector,,,,63326,71404,,71644,,,240,71884,25109,4147,0,8704,37960,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Operations,Community Affairs Representative,,,,50508,69960,,70083,,,120,70203,24992,4876,0,20425,50293,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Operations,Community Affairs Representative,,,,50508,69960,,70080,,,120,70200,24703,4196,0,20425,49324,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Inspector,,,,63326,71404,,69220,122,,240,69582,24462,4454,0,16029,44945,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Inspector,,,,63326,71404,,69200,,,240,69440,25194,6189,0,8704,40087,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Administration,Administrative Secretary,,,,50550,63834,,55784,3697,,5614,65095,19718,3135,0,1034,23887,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Technician,,,,58404,63684,,63140,,,240,63380,22221,3990,0,8704,34915,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Administration,Clerk/Receptionist,,,,40536,55386,,55386,,,120,55506,20069,4777,0,16029,40875,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Inspector,,,,63326,71404,,30529,196,,12987,43712,8735,2261,0,4007,15003,2%@55,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Aide,,,,29120,35360,,15783,,,120,15903,,,,,0,,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Aide,,,,29120,35360,,14344,,,120,14464,,,,,0,,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Operations,Lab Assistant,,,,27040,33280,,13156,,,348,13504,,,,,0,,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Operations,Lab Assistant,,,,27040,33280,,12868,,,140,13008,,,,,0,,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Aide,,,,29120,35360,,10480,26,,70,10576,,,,,0,,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Operations,Vector Control Aide,,,,29120,35360,,8103,5,,70,8178,,,,,0,,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Board Member,Trustee,,,,,,,,,,1200,1200,,,,,0,,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Board Member,Trustee,,,,,,,,,,1100,1100,,,,,0,,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Board Member,Trustee,,,,,,,,,,900,900,,,,,0,,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Board Member,Trustee,,,,,,,,,,800,800,,,,,0,,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Board Member,Trustee,,,,,,,,,,800,800,,,,,0,,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Board Member,Trustee,,,,,,,,,,700,700,,,,,0,,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Board Member,Trustee,,,,,,,,,,700,700,,,,,0,,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Board Member,Trustee,,,,,,,,,,700,700,,,,,0,,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Board Member,Trustee,,,,,,,,,,700,700,,,,,0,,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Board Member,Trustee,,,,,,,,,,600,600,,,,,0,,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Board Member,Trustee,,,,,,,,,,600,600,,,,,0,,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Board Member,Trustee,,,,,,,,,,600,600,,,,,0,,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Board Member,Trustee,,,,,,,,,,600,600,,,,,0,,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Board Member,Trustee,,,,,,,,,,600,600,,,,,0,,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Board Member,Trustee,,,,,,,,,,600,600,,,,,0,,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Board Member,Trustee,,,,,,,,,,500,500,,,,,0,,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Board Member,Trustee,,,,,,,,,,500,500,,,,,0,,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Board Member,Trustee,,,,,,,,,,500,500,,,,,0,,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Board Member,Trustee,,,,,,,,,,400,400,,,,,0,,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Board Member,Trustee,,,,,,,,,,300,300,,,,,0,,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Board Member,Trustee,,,,,,,,,,100,100,,,,,0,,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement
2012,Special District,Contra Costa Mosquito and Vector Control District,Board Member,Trustee,,,,,,,,,,100,100,,,,,0,,www.contracostamosquito.com,,01/15/2021,Contra Costa,Pest Control,,Mosquito Abatement

