﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Garden Grove,City Manager,City Manager,False,False,,0,270744,,247478,,36307,9318,293103,49872,,,15169,65041,2.5 @ 55,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Lieutenant,False,False,,73216,82160,,220952,,21328,4290,246570,,,,14954,14954,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Chief,False,False,,160884,215604,,193783,,30767,,224550,69374,,,11100,80474,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Chief,False,False,,153060,205116,,184003,,34384,,218387,65873,,,11100,76973,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Battalion Chief,False,False,,114852,153936,,129215,75130,6867,,211212,46259,,,14400,60659,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Sergeant,False,False,,91404,122496,,178544,3029,7928,21059,210560,63919,,,10343,74262,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Captain,False,False,,135732,182952,,176899,,29590,,206489,63330,,,14400,77730,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Firefighter,False,False,,67164,94512,,92664,100197,5752,5560,204173,33174,,,5168,38342,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Battalion Chief,False,False,,114852,153936,,142532,49751,9013,,201296,51026,,,14400,65426,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Community Dev,Assistant City Mgr.,False,False,,160884,215604,,174124,,6197,18514,198835,35089,,,5580,40669,2.5 @ 55,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Captain,False,False,,135732,182952,,178359,,19445,,197804,63852,,,14400,78252,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Captain,False,False,,76548,107712,,105600,76693,5657,8326,196276,37805,,,11724,49529,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Sergeant,False,False,,73216,82160,,148683,14737,13505,17661,194586,,,,12900,12900,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Lieutenant,False,False,,118104,159156,,154201,,37509,1820,193530,55204,,,11100,66304,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Information Technology,Info Technology Dir.,False,False,,138564,185688,,166919,,14807,11138,192864,33638,,,11100,44738,2.5 @ 55,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Engineer,False,False,,64620,90936,,89124,87197,4775,11140,192236,31906,,,9264,41170,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Finance,Assistant City Mgr.,False,False,,160884,215604,,166919,,6731,18068,191718,33638,,,14400,48038,2.5 @ 55,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Firefighter,False,False,,58020,81660,,80040,101111,4288,2801,188240,28654,,,5004,33658,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Sergeant,False,False,,91404,122496,,125226,38094,13024,11778,188122,44831,,,12900,57731,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Sergeant,False,False,,91404,122496,,120158,38647,16988,11778,187571,43017,,,12900,55917,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Captain,False,False,,76548,107712,,119510,45861,5657,14720,185748,42785,,,12175,54960,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Community Serv,Comm Svcs Director,False,False,,138564,185688,,172245,,1265,9655,183165,34711,,,11100,45811,2.5 @ 55,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Firefighter,False,False,,67164,94512,,92664,69148,4984,16216,183012,33174,,,9264,42438,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Division Chief,False,False,,133212,178524,,143676,3388,34618,,181682,51436,,,14400,65836,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Division Chief,False,False,,133212,178524,,114940,52250,8082,1015,176287,41149,,,14194,55343,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Human Resources,Human Resources Dir.,False,False,,138564,185688,,166919,,,9318,176237,33638,,,5580,39218,2.5 @ 55,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Captain,False,False,,76548,107712,,105600,56408,5657,7100,174765,37805,,,11724,49529,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Lieutenant,False,False,,118104,159156,,156065,,17651,,173716,55871,,,14400,70271,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Lieutenant,False,False,,118104,159156,,157693,,15445,,173138,56454,,,,56454,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Lieutenant,False,False,,118104,159156,,152476,,17661,2942,173079,54587,,,14400,68987,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Public Works,Public Works Director,False,False,,145632,195156,,163721,,8421,,172142,32993,,,14400,47393,2.5 @ 55,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Captain,False,False,,76548,107712,,105600,45396,11583,7920,170499,37805,,,11724,49529,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Firefighter,False,False,,67164,94512,,87323,69984,7795,5239,170341,31262,,,11724,42986,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Captain,False,False,,76548,107712,,101486,44632,8399,15027,169544,36332,,,,36332,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Captain,False,False,,76548,107712,,103279,41880,9284,13127,167570,36974,,,11724,48698,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Engineer,False,False,,64620,90936,,85990,72391,4775,4048,167204,30784,,,11724,42508,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Sergeant,False,False,,91404,122496,,113780,25694,15624,11778,166876,40733,,,12900,53633,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Engineer,False,False,,64620,90936,,89124,70459,4775,2228,166586,31906,,,11724,43630,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Sergeant,False,False,,91404,122496,,116866,22339,8494,17667,165366,41838,,,12900,54738,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Sergeant,False,False,,91404,122496,,119911,11367,15345,17667,164290,42928,,,12900,55828,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Captain,False,False,,76548,107712,,119290,29676,5657,8947,163570,42706,,,11724,54430,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Firefighter,False,False,,67164,94512,,94664,58228,4964,5560,163416,33890,,,11724,45614,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Lieutenant,False,False,,118104,159156,,156065,,5884,,161949,55871,,,14400,70271,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Firefighter,False,False,,67164,94512,,90265,63991,4728,2232,161216,32315,,,11724,44039,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Captain,False,False,,76548,107712,,92664,61075,4964,2317,161020,33174,,,11724,44898,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Captain,False,False,,76548,107712,,92664,59497,4964,3243,160368,33174,,,5004,38178,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Engineer,False,False,,64620,90936,,89124,53111,6244,11140,159619,31906,,,11724,43630,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Lieutenant,False,False,,118104,159156,,153565,,5884,,159449,54976,,,14400,69376,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Captain,False,False,,76548,107712,,105600,38117,5657,9748,159122,37805,,,9264,47069,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Firefighter,False,False,,67164,94512,,92664,56250,4964,4633,158511,33174,,,5004,38178,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Captain,False,False,,76548,107712,,105600,36011,5657,10560,157828,37805,,,11724,49529,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Captain,False,False,,76548,107712,,105600,40620,5657,5280,157157,37805,,,9264,47069,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Captain,False,False,,76548,107712,,105100,38579,5657,7717,157053,37626,,,11724,49350,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Captain,False,False,,76548,107712,,103884,37688,5522,9521,156615,37191,,,5004,42195,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Captain,False,False,,76548,107712,,104787,32108,7669,11981,156545,37514,,,9018,46532,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Engineer,False,False,,64620,90936,,89124,58656,4775,3128,155683,31906,,,11724,43630,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Officer/Master Of,False,False,,71136,95316,,89120,48838,8189,9162,155309,31905,,,12900,44805,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Engineer,False,False,,64620,90936,,89396,55933,4775,4470,154574,32004,,,11724,43728,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Engineer,False,False,,64620,90936,,89124,56481,4775,4048,154428,31906,,,9264,41170,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Sergeant,False,False,,91404,122496,,120158,2123,19083,11778,153142,43017,,,12900,55917,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Sergeant,False,False,,91404,122496,,115280,16634,9090,11778,152782,41270,,,12900,54170,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,City Manager,Deputy City Manager,False,False,,138564,185688,,143087,,,9318,152405,28835,,,14400,43235,2.5 @ 55,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Officer/Corporal,False,False,,71136,95316,,91884,33488,10572,16368,152312,32895,,,12900,45795,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Firefighter,False,False,,67164,94512,,86045,59167,4582,2317,152111,30804,,,11724,42528,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Engineer,False,False,,64620,90936,,89124,49532,5876,6684,151216,31906,,,9264,41170,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Captain,False,False,,76548,107712,,96303,42236,6719,5314,150572,34476,,,11724,46200,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Captain,False,False,,76548,107712,,105600,33860,5657,5280,150397,37805,,,11724,49529,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Sergeant,False,False,,91404,122496,,120158,,18460,11778,150396,43017,,,12900,55917,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Sergeant,False,False,,91404,122496,,117780,7347,12741,11778,149646,42165,,,5520,47685,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Officer/Master Of,False,False,,71136,95316,,91620,38267,5902,13743,149532,32800,,,5520,38320,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Officer/Corporal,False,False,,71136,95316,,88977,37000,5561,17866,149404,31854,,,12900,44754,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Sergeant,False,False,,91404,122496,,116580,4601,15855,11778,148814,41736,,,12900,54636,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Captain,False,False,,76548,107712,,105600,34643,5657,2640,148540,37805,,,11724,49529,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Sergeant,False,False,,91404,122496,,117780,2831,15402,11778,147791,42165,,,12900,55065,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Engineer,False,False,,64620,90936,,89124,50460,4775,2228,146587,31906,,,9453,41359,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Captain,False,False,,76548,107712,,105600,29890,5657,5280,146427,37805,,,5004,42809,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Sergeant,False,False,,91404,122496,,115985,764,16874,11778,145401,41523,,,5520,47043,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Captain,False,False,,76548,107712,,105600,23938,5657,9951,145146,37805,,,11724,49529,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Sergeant,False,False,,91404,122496,,117780,9471,5663,11778,144692,42165,,,12900,55065,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Engineer,False,False,,64620,90936,,89124,41807,4775,8504,144210,31906,,,11724,43630,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Lieutenant,False,False,,118104,159156,,119960,85,6239,17667,143951,42946,,,5520,48466,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Officer/Master Of,False,False,,71136,95316,,91620,33179,5286,13743,143828,32800,,,12900,45700,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Officer/Corporal,False,False,,71136,95316,,92807,17003,15202,17866,142878,33225,,,6032,39257,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Sergeant,False,False,,91404,122496,,116770,2378,6229,17441,142818,41804,,,12900,54704,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Information Technology,Info Systems Manager,False,False,,113556,152184,,135814,,6756,,142570,27369,,,14400,41769,2.5 @ 55,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Engineer,False,False,,64620,90936,,89124,44049,4407,4713,142293,31906,,,5004,36910,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Officer/Corporal,False,False,,71136,95316,,91620,21760,13104,15576,142060,32800,,,12900,45700,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Officer/Master Of,False,False,,71136,95316,,91620,33267,2643,13743,141273,32800,,,12900,45700,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Captain,False,False,,76548,107712,,99618,31408,5268,4871,141165,35663,,,11724,47387,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Engineer,False,False,,64620,90936,,90121,43648,4855,2249,140873,32263,,,5659,37922,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Officer,False,False,,71136,95316,,91620,16133,33102,,140855,32800,,,12900,45700,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Captain,False,False,,76548,107712,,95529,30518,7120,7144,140311,34199,,,11724,45923,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Officer/Master Of,False,False,,71136,95316,,93470,24061,8957,13743,140231,33462,,,12900,46362,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Firefighter,False,False,,67164,94512,,92664,39094,4964,3243,139965,33174,,,5004,38178,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Officer/Corporal,False,False,,71136,95316,,91620,22685,11905,13743,139953,32800,,,12900,45700,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Engineer,False,False,,64620,90936,,77252,57921,4064,,139237,27656,,,,27656,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Engineer,False,False,,64620,90936,,89124,40358,4897,4713,139092,31906,,,11724,43630,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Firefighter,False,False,,67164,94512,,92664,31659,7130,7380,138833,33174,,,11724,44898,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Officer/Master Of,False,False,,71136,95316,,93573,29490,5957,9162,138182,33499,,,481,33980,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Officer/Master Of,False,False,,71136,95316,,94053,20460,5309,18324,138146,33671,,,,33671,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Sergeant,False,False,,91404,122496,,117441,1359,5663,11778,136241,42044,,,12900,54944,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Officer/Corporal,False,False,,71136,95316,,93069,21033,4207,17866,136175,33319,,,5520,38839,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Sergeant,False,False,,91404,122496,,117791,3313,5663,8143,134910,42169,,,5520,47689,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Sergeant,False,False,,91404,122496,,94208,14183,8523,17866,134780,33726,,,,33726,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Officer/Master Of,False,False,,71136,95316,,91053,16992,4946,21671,134662,32597,,,12900,45497,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Officer/Master Of,False,False,,71136,95316,,92884,15031,8377,18324,134616,33253,,,12900,46153,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Officer/Master Of,False,False,,71136,95316,,91587,15086,7312,20614,134599,32788,,,12900,45688,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Captain,False,False,,76548,107712,,95143,20020,5131,14289,134583,34061,,,11724,45785,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Firefighter,False,False,,67164,94512,,85512,41979,4728,2125,134344,30613,,,5467,36080,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Captain,False,False,,76548,107712,,92761,31168,5131,4763,133823,33208,,,11724,44932,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Officer/Corporal,False,False,,71136,95316,,91620,15219,4405,22447,133691,32800,,,12900,45700,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Public Works,City Engineer,False,False,,118164,158340,,124549,,2566,6555,133670,25099,,,14400,39499,2.5 @ 55,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Firefighter,False,False,,67164,94512,,81577,45436,4502,2039,133554,29205,,,5004,34209,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Engineer,False,False,,64620,90936,,87490,39652,5824,,132966,31321,,,9264,40585,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Officer/Corporal,False,False,,71136,95316,,91620,8182,12774,20157,132733,32800,,,12900,45700,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Officer/Master Of,False,False,,71136,95316,,93620,14492,8161,16033,132306,33516,,,12900,46416,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Sergeant,False,False,,91404,122496,,107049,5881,8516,10682,132128,38323,,,12900,51223,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Captain,False,False,,76548,107712,,100224,21129,5387,5068,131808,35880,,,11724,47604,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Officer/Corporal,False,False,,71136,95316,,85009,13908,10241,22447,131605,30433,,,12900,43333,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Officer/Corporal,False,False,,71136,95316,,92820,11144,9728,17866,131558,33230,,,,33230,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Firefighter,False,False,,67164,94512,,81292,45897,4346,,131535,29103,,,5004,34107,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Engineer,False,False,,64620,90936,,90804,31445,4775,4456,131480,32508,,,,32508,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Community Dev,Planning Services Mgr.,False,False,,108036,144780,,130131,,,600,130731,26224,,,14400,40624,2.5 @ 55,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Officer/Master Of,False,False,,71136,95316,,90300,33928,4845,1560,130633,32327,,,12900,45227,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Engineer,False,False,,64620,90936,,69680,56707,3888,,130275,24945,,,5004,29949,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Officer/Master Of,False,False,,71136,95316,,93393,10043,10792,16033,130261,33435,,,12900,46335,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Sergeant,False,False,,91404,122496,,110051,1840,6249,11778,129918,39398,,,12900,52298,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Officer/Corporal,False,False,,71136,95316,,90162,20086,10263,9162,129673,32278,,,12900,45178,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Sergeant,False,False,,91404,122496,,91620,24502,3964,9162,129248,32800,,,12900,45700,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Public Works,Sr. Civil Engineer,False,False,,103824,139140,,126373,,2458,,128831,25467,,,5580,31047,2.5 @ 55,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Officer/Corporal,False,False,,71136,95316,,91120,11089,10572,16033,128814,32621,,,12900,45521,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Fire,Fire Engineer,False,False,,64620,90936,,80812,43086,4775,,128673,28931,,,4427,33358,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,
2013,City,Garden Grove,Police,Police Officer/Corporal,False,False,,71136,95316,,91620,11133,7048,17866,127667,32800,,,5520,38320,3 @ 50,www.ggcity.org/hr,173953,05/26/2016,Orange,,,