﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Hesperia Recreation and Park District,Administration,General Manager,,,,161012,178965,,161691,,,,161691,11180,,20000,16965,48145,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Administration,General Manager,,,Admin Op. Manager,114400,139389,,121234,0,0,0,121234,10720,0,3432,16965,31116,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Administration,Admin Op. Manager,,,,82368,112980,,117784,,,,117784,11115,,3010,13392,27517,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Supervisor III,,,,60694,85548,,76188,,,,76188,7996,,1479,13411,22886,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Park Supervisor,,,,60694,75504,,67641,,,,67641,6350,,1340,16989,24679,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Security,Chief Park Ranger,,,,55608,55608,,55690,,,,55690,,0,0,0,0,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Facility Manager,,,,46114,54339,,54318,,,,54318,0,,1086,14825,15912,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Supervisor II,,,,38396,51699,,50826,,,,50826,4772,,936,16989,22696,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Supervisor II,,,,38396,47979,,46909,,,,46909,4404,,936,16965,22305,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker III,,,,39977,48713,,46225,,,,46225,4077,,0,16989,21066,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Administration,Office Assistant,,,,36254,48206,,44710,,,,44710,4197,,0,13392,17589,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Supervisor II,,,,38396,48339,,42782,,,,42782,4016,,848,16989,21853,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker II,,,,33633,43110,,41160,,,,41160,3864,,0,16989,20853,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Administration,Staff Assistant,,,,33280,43325,,41026,,,,41026,3851,,0,16965,20816,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Staff Assistant,,,,33280,43325,,37174,,,,37174,3490,,0,15025,18515,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Administration,Senior Account Clerk,,,,31491,38376,,36921,,,,36921,3464,,0,11747,15210,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Administration,Senior Account Clerk,,,,31491,38376,,36894,,,,36894,3464,,0,6561,10025,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker II,,,,33633,43110,,36194,,,,36194,3396,,0,16989,20385,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker II,,,Contract Maintenance Worker,33633,43110,,34552,0,0,0,34552,3018,0,0,16965,19982,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28795,,,,28795,,0,576,6561,7137,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28437,,,,28437,,0,569,15025,15594,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28406,,,,28406,,0,568,16989,17557,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28396,,,,28396,,0,568,16989,17557,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28396,,,,28396,,0,568,16989,17557,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28396,,,,28396,,0,568,16989,17557,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28396,,,,28396,,0,568,16989,17557,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28396,,,,28396,,0,568,16989,17557,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28396,,,,28396,,0,568,16989,17557,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28396,,,,28396,,0,568,16989,17557,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28396,,,,28396,,0,568,15025,15593,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28396,,,,28396,,0,568,15025,15593,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28396,,,,28396,,0,568,13411,13979,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28396,,,,28396,,0,568,13411,13979,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28396,,,,28396,,0,568,13411,13979,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28396,,,,28396,,0,568,13411,13979,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28396,,,,28396,,0,568,13411,13979,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28396,,,,28396,,0,568,13411,13979,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28396,,,,28396,,0,568,11901,12469,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28396,,,,28396,,0,568,11901,12469,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28396,,,,28396,,0,568,6561,7129,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28396,,,,28396,,0,568,6561,7129,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,28383,,,,28383,,0,568,16989,17557,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Facility Coordinator,,,,27927,27927,,28038,,,,28038,,0,561,0,561,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,27304,,,,27304,,0,546,16989,17535,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Administration,Receptionist II,,,,26627,26627,,26628,,,,26628,,0,533,13411,13944,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Administration,Receptionist I,,,,26080,26080,,26081,,,,26081,,0,522,16989,17510,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Administration,Office Clerk,,,,24817,24817,,24818,,,,24818,,0,496,14825,15322,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Administration,Office Clerk,,,,24817,24817,,24818,,,,24818,,0,496,13411,13907,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Golf Course,Golf Pro,,,,27872,27872,,24217,,,,24217,,0,484,0,484,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Golf Course,Cook,,,,22443,22443,,22346,,,,22346,,0,447,0,447,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Specialist II,,,,21856,21856,,21786,,,,21786,,0,436,0,436,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Hesperia Lake Store Clerk,,,,21407,21407,,21428,,,,21428,,0,429,0,429,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Hesperia Lake Store Clerk,,,,21407,21407,,21367,,,,21367,,0,427,0,427,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Hesperia Lake Store Clerk,,,,21407,21407,,21202,,,,21202,,0,424,0,424,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Hesperia Lake Monitor,,,,21407,21407,,20666,,,,20666,,0,413,0,413,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,20416,,,,20416,,0,408,16989,17397,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Hesperia Lake Monitor,,,,21407,21407,,19877,,,,19877,,0,398,0,398,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Building Maintenance,,,,22443,22443,,19280,,,,19280,,0,386,0,386,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,,19038,,,,19038,,0,381,0,381,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Building Maintenance,,,,22443,22443,,18836,,,,18836,,0,377,0,377,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28400,28400,,17601,,,,17601,,0,352,16989,17341,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Attendant,,,,16640,16640,,17231,,,,17231,,0,345,0,345,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Hesperia Lake Monitor,,,,21407,21407,,17206,,,,17206,,0,344,0,344,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Golf Course,Cart Barn Manager,,,,22443,22443,,17010,,,,17010,,0,340,0,340,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Building Maintenance,,,,22443,22443,,16840,,,,16840,,0,337,0,337,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Senior Recreation Specialist I,,,,21632,21632,,16445,,,,16445,,0,329,0,329,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,,16351,,,,16351,,0,327,0,327,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Hesperia Lake Store Clerk,,,,21407,21407,,16087,,,,16087,,0,322,0,322,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Hesperia Lake Monitor,,,,21407,21407,,15716,,,,15716,,0,314,0,314,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Building Maintenance,,,Recreation Leader,22443,22443,,14543,0,0,0,14543,0,0,291,0,291,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Golf Course,Pro Shop,,,,18657,18866,,14502,,,,14502,,0,290,0,290,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Specialist I,,,Recreation Leader,21112,21112,,14321,0,0,0,14321,0,0,286,0,286,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,Water Safety Instructor,19240,19240,,14112,0,0,0,14112,0,0,282,0,282,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Golf Course,Pro Shop,,,Cart Barn,18657,18657,,13571,0,0,0,13571,0,0,271,0,271,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker II,,,,33633,43110,,13384,,,,13384,1243,,0,16989,18232,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Attendant,,,,16640,16640,,13365,,,,13365,,0,267,0,267,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Building Maintenance,,,,22443,22443,,13059,,,,13059,,0,261,0,261,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Golf Course,Cook,,,,22443,22443,,12919,,,,12919,,0,258,0,258,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,,12300,,,,12300,,0,246,0,246,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,,12223,,,,12223,,0,244,0,244,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Attendant,,,,16640,16640,,11883,,,,11883,,0,238,0,238,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Attendant,,,,16640,16640,,11656,,,,11656,,0,233,0,233,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Security Division,Night Lock Up,,,,21320,21320,,11592,,,,11592,,0,232,0,232,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,,11491,,,,11491,,0,230,0,230,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,,11184,,,,11184,,0,224,0,224,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,,10618,,,,10618,,0,212,0,212,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,,10576,,,,10576,,0,212,0,212,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Golf Course,Pro Shop,,,Cook,18657,18866,,10458,0,0,0,10458,0,0,209,0,209,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,,10421,,,,10421,,0,208,0,208,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,,10412,,,,10412,,0,208,0,208,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Parks Division,Project Manager,,,,52000,52000,,9867,,,,9867,,0,0,0,0,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,,9754,,,,9754,,0,195,0,195,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Attendant,,,,16640,16640,,9634,,,,9634,,0,193,0,193,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2011,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,,9618,,,,9618,,0,192,0,192,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park