﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Henry Miller Reclamation District No. 2131,Administrative,General Manager,False,False,,165651,201344,,202440,,,1863,204303,22176,10628,0,20614,53418,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Administrative,Controller,False,False,,110074,133702,,124630,,,1976,126606,13652,0,0,8175,21827,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Administrative,Conservation Specialist,False,False,,110074,133702,,115660,,,1898,117558,13652,0,0,20714,34366,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Lead Man,False,False,,76916,93514,,84814,13847,,5258,103919,10106,0,0,16172,26278,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Foreman,False,False,,69960,84721,,73234,4171,,4549,81954,8312,0,0,8587,16899,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Operations,Operations Supervisor,False,False,,68120,124883,,76759,,,1766,78525,6056,0,0,8175,14231,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Administrative,Senior Engineer,False,False,,68120,124883,,74038,,,1119,75157,6006,0,0,8694,14700,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Mechanic,False,False,,66641,80794,,71707,145,,1919,73771,5546,0,0,14803,20349,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Equipment Operator II,False,False,,60589,73384,,70634,489,,1976,73099,7931,0,0,25474,33405,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Administrative,Water Master,False,False,,68120,124883,,68713,,,1196,69909,5440,0,0,10526,15966,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Pump Technician,False,False,,60589,73384,,62280,319,,7279,69878,5286,0,0,12791,18077,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Equipment Operator II,False,False,,60589,73384,,61179,680,,4902,66761,6701,0,0,5861,12562,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Operations,SCADA Specialist,False,False,,68120,124883,,64041,,,1919,65960,4819,0,0,0,4819,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Fabricator,False,False,,60589,73384,,56537,111,,1976,58624,6489,0,0,10526,17015,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Operations,Maintenance/Ditchtender,False,False,,38563,46634,,43998,8022,,3663,55683,3525,0,0,10935,14460,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance I,False,False,,45794,55377,,52051,46,,1976,54073,3987,0,0,4261,8248,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance I,False,False,,45794,55377,,51804,155,,1976,53935,3968,0,0,4261,8229,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Equipment Operator I,False,False,,50141,60589,,51881,84,,1924,53889,3973,0,0,4261,8234,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Operations,Ditchtender,False,False,,38563,46634,,41555,5035,,6306,52896,5628,0,0,13237,18865,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance I,False,False,,45794,55377,,47893,32,,2167,50092,5985,0,0,18481,24466,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Spray Technician I,False,False,,45794,55377,,46248,378,,2303,48929,5061,0,0,0,5061,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance I,False,False,,45794,55377,,46210,314,,1976,48500,3539,0,0,4261,7800,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance II,False,False,,55377,66641,,43701,307,,3428,47436,3323,0,0,752,4075,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Operations,Maintenance/Ditchtender,False,False,,38563,46634,,37574,7254,,1955,46783,2982,0,0,6269,9251,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Operations,Maintenance/Ditchtender,False,False,,38563,46634,,36586,7188,,1829,45603,2952,0,0,10526,13478,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Operations,Ditchtender,False,False,,38563,46634,,35102,3070,,5465,43637,5799,0,0,40773,46572,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Administrative,Associate Engineer,False,False,,68120,124883,,42689,,,803,43492,3252,0,0,3410,6662,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Administrative,Water Master,False,False,,68120,124883,,42857,,,,42857,3779,0,0,8616,12395,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Operations,Ditchtender,False,False,,38563,46634,,34601,3564,,2457,40622,4471,0,0,23625,28096,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Administrative,Human Resources Coordinator,False,False,,44221,53539,,35027,686,,1324,37037,4815,0,0,20713,25528,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance I,False,False,,45794,55377,,34716,29,,1448,36193,4446,0,0,18035,22481,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Operations,Maintenance/Ditchtender,False,False,,38563,46634,,23310,4441,,1936,29687,1729,0,0,1779,3508,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Administrative,Administrative Assistant,False,False,,44221,53539,,27212,65,,803,28080,2178,0,0,5471,7649,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Administrative,Administrative Assistant,False,False,,44221,53539,,13388,350,,,13738,1000,0,0,59,1059,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Operations,Maintenance/Ditchtender,False,False,,38563,46634,,9015,253,,150,9418,589,0,0,977,1566,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Board Member,Trustee,True,False,,0,0,,0,,,1700,1700,0,0,0,0,0,N/A,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Board Member,Trustee,True,False,,0,0,,0,,,1400,1400,0,0,0,0,0,N/A,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Board Member,Trustee,True,False,,0,0,,0,,,1400,1400,0,0,0,0,0,N/A,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Board Member,Trustee,True,False,,0,0,,0,,,1300,1300,0,0,0,0,0,N/A,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Board Member,Trustee,True,False,,0,0,,0,,,1300,1300,0,0,0,0,0,N/A,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Board Member,Trustee,True,False,,0,0,,0,,,1300,1300,0,0,0,0,0,N/A,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation
2021,Special District,Henry Miller Reclamation District No. 2131,Board Member,Trustee,True,False,,0,0,,0,,,1200,1200,0,0,0,0,0,N/A,https://www.hmrd.net/employment-opportunities/,,08/30/2022,Merced,Water Enterprise,False,Reclamation

