﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Cawelo Water District,Administration,General Manager,False,False,,,,,280824,,,3403,284227,24493,8425,,29856,62774,2% @ 60,,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Cawelo Water District,Operations & Maintenance,Operations Manager,False,False,,,,,127273,42358,,1477,171108,11099,3818,,28920,43837,2% @ 60,,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Cawelo Water District,Administration,Controller,False,False,,,,,137590,,,-2315,135275,11999,4128,,11707,27834,2% @ 60,,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Cawelo Water District,Administration,District Engineer,False,False,,,,,100144,,,3636,103780,7640,,,5440,13080,2% @ 62,,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Cawelo Water District,Administration,Assistant General Manager,False,False,,,,,54043,,15792,1026,70861,4179,,,3770,7949,2% @ 62,,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Cawelo Water District,Administration,Office Manager,False,False,,,,,59339,,,2203,61542,4541,,,24772,29313,2% @ 62,,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Cawelo Water District,Operations & Maintenance,Water Distribution Operator,False,False,,,,,54959,2987,,3133,61079,4795,1649,,29008,35452,2% @ 60,,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Cawelo Water District,Operations & Maintenance,Regulatory Technician,False,False,,,,,53567,2059,,,55626,4672,1607,,28982,35261,2% @ 60,,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Cawelo Water District,Operations & Maintenance,Water Distribution Operator,False,False,,,,,53805,917,,728,55450,4694,1614,,28994,35302,2% @ 60,,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Cawelo Water District,Operations & Maintenance,Water Distribution Operator,False,False,,,,,39201,1769,,,40970,3419,1176,,28736,33331,2% @ 60,,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Cawelo Water District,Operations & Maintenance,Water Distribution Operator,False,False,,,,,33792,706,,252,34750,2584,,,28677,31261,2% @ 62,,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Cawelo Water District,Operations & Maintenance,Water Distribution Operator,False,False,,,,,31919,1491,,,33410,2444,,,10786,13230,2% @ 62,,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Cawelo Water District,Operations & Maintenance,Water Distribution Operator,False,False,,,,,31988,551,,127,32666,2452,,,28875,31327,2% @ 62,,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Cawelo Water District,Operations & Maintenance,Water Distribution Operator,False,False,,,,,31353,,,116,31469,2401,,,9956,12357,2% @ 62,,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Cawelo Water District,Operations & Maintenance,Field Superintendent,False,False,,,,,15512,137,11707,3580,30936,1364,465,,4015,5844,2% @ 60,,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Cawelo Water District,Operations & Maintenance,Water Distribution Operator,False,False,,,,,18832,274,,,19106,0,,,8946,8946,N/A,,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Cawelo Water District,Operations & Maintenance,Water Distribution Operator,False,False,,,,,18564,6,,,18570,0,,,4494,4494,N/A,,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Cawelo Water District,Operations & Maintenance,Water Distribution Operator,False,False,,,,,9775,,2079,563,12417,0,,,3570,3570,N/A,,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Cawelo Water District,Board Members,Director,False,False,,,,,2860,,,,2860,,,,,0,,,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Cawelo Water District,Board Members,Director,False,False,,,,,2420,,,,2420,,,,,0,,,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Cawelo Water District,Board Members,Director,False,False,,,,,2420,,,,2420,,,,,0,,,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Cawelo Water District,Board Members,Director,False,False,,,,,2200,,,,2200,,,,,0,,,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Cawelo Water District,Board Members,Director,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Kern,Water Enterprise,False,California Water

