﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Serrano Water District,Administration,General Manager,,,,251642,251642,251642,,,,,251642,,,6453,19895,26348,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,0,01/30/2024,Orange,Water Enterprise,,Irrigation
2010,Special District,Serrano Water District,Administration,Director of Finance & Administration,,,,122470,122470,122470,,,,,122470,,,650,19291,19941,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,0,01/30/2024,Orange,Water Enterprise,,Irrigation
2010,Special District,Serrano Water District,Administration,Associate General Manager,,,,111180,111180,111180,,,,,111180,,,3267,16601,19868,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,0,01/30/2024,Orange,Water Enterprise,,Irrigation
2010,Special District,Serrano Water District,Field,Water Treatment Plant Operator,,,,50448,67608,91784,,,,,91784,,,,19216,19216,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,0,01/30/2024,Orange,Water Enterprise,,Irrigation
2010,Special District,Serrano Water District,Field,Water Utility Service Worker II,,,,50448,67608,80962,,,,,80962,,,600,19266,19866,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,0,01/30/2024,Orange,Water Enterprise,,Irrigation
2010,Special District,Serrano Water District,Field,Water Utility Service Worker,,,,37140,49800,58733,,,,,58733,,,,6885,6885,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,0,01/30/2024,Orange,Water Enterprise,,Irrigation
2010,Special District,Serrano Water District,Administration,Secretary,,,,38688,51852,54332,,,,,54332,,,,13522,13522,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,0,01/30/2024,Orange,Water Enterprise,,Irrigation
2010,Special District,Serrano Water District,Field,Water Utility Service Worker,,,,37140,49800,53702,,,,,53702,,,,6918,6918,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,0,01/30/2024,Orange,Water Enterprise,,Irrigation
2010,Special District,Serrano Water District,Field,Water Utility Service Worker,,,,37140,49800,45406,,,,,45406,,,,15950,15950,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,0,01/30/2024,Orange,Water Enterprise,,Irrigation
2010,Special District,Serrano Water District,Field,Meter Reader,,,,32988,44196,42504,,,,,42504,,,,18226,18226,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,0,01/30/2024,Orange,Water Enterprise,,Irrigation
2010,Special District,Serrano Water District,Field,Reservoir Operations Technican,,,,39149,39149,39149,,,,,39149,,,1158,13717,14875,,http://www.serranowater.org/EmployeeCompensation.aspx,0,01/30/2024,Orange,Water Enterprise,,Irrigation
2010,Special District,Serrano Water District,Administration,Accountant,,,,41544,58440,37513,,,,,37513,,,640,19054,19694,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,0,01/30/2024,Orange,Water Enterprise,,Irrigation
2010,Special District,Serrano Water District,Administration,Accountant,,,,41544,58440,14351,,,,,14351,,,,4052,4052,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,0,01/30/2024,Orange,Water Enterprise,,Irrigation
2010,Special District,Serrano Water District,Field,Water Utility Service Worker,,,,37140,49800,7279,,,,,7279,,,,,0,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,0,01/30/2024,Orange,Water Enterprise,,Irrigation
2010,Special District,Serrano Water District,Board Member,Director,,,,0,0,0,,,,,0,,,,16687,16687,,http://www.serranowater.org/EmployeeCompensation.aspx,0,01/30/2024,Orange,Water Enterprise,,Irrigation
2010,Special District,Serrano Water District,Board Member,Director,,,,0,0,0,,,,,0,,,,15767,15767,,http://www.serranowater.org/EmployeeCompensation.aspx,0,01/30/2024,Orange,Water Enterprise,,Irrigation
2010,Special District,Serrano Water District,Board Member,Director,,,,0,0,0,,,,,0,,,,15614,15614,,http://www.serranowater.org/EmployeeCompensation.aspx,0,01/30/2024,Orange,Water Enterprise,,Irrigation
2010,Special District,Serrano Water District,Board Member,Director,,,,0,0,0,,,,,0,,,,4833,4833,,http://www.serranowater.org/EmployeeCompensation.aspx,0,01/30/2024,Orange,Water Enterprise,,Irrigation
2010,Special District,Serrano Water District,Board Member,Director,,,,0,0,0,,,,,0,,,,1278,1278,,http://www.serranowater.org/EmployeeCompensation.aspx,0,01/30/2024,Orange,Water Enterprise,,Irrigation

