﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Spreckels Union Elementary,Management,Chief Business Official/Dof,False,False,,121503,161627,,135821,,,,135821,21081,,,17626,38707,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Administration,Principal,False,False,Superintendent,83720,111367,,129500,0,0,4800,134300,17489,0,0,25476,42965,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Administration,Principal,False,False,,83720,111367,,94696,,,,94696,13363,,,13222,26585,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Occupational Therapist,Occupational Therapist,False,False,,60680,83995,,78741,,,6667,85408,12366,,,6722,19088,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Intervention Teacher K-8,False,False,,42720,87224,,79944,,,36,79980,11648,,,13262,24910,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,42720,87224,,77140,,,,77140,11111,,,7960,19071,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,District Office Staff,False,False,,53557,65166,,59593,,,15509,75102,11786,,,13222,25008,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,42720,87224,,71510,,,1098,72608,11782,,,13262,25044,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,42720,87224,,71114,,,,71114,10066,,,13885,23951,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,42720,87224,,71024,,,,71024,9550,,,6484,16034,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,42720,87224,,69815,,,1000,70815,9986,,,6715,16701,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Student Services Teacher,False,False,,42720,87224,,70398,,,,70398,9881,,,6718,16599,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,District Office Staff,False,False,,81098,112146,,69931,,,,69931,13971,,,13814,27785,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Management,Tech Coordinator,False,False,,65059,86543,,68218,,,,68218,10044,,,,10044,2% @ 62,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,42720,87224,,66897,,,1180,68077,9474,,,6670,16144,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,42720,87224,,65018,,,1648,66666,9357,,,7338,16695,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,42720,87224,,64523,,,1936,66459,9038,,,6718,15756,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,42720,87224,,63806,,,1810,65616,10419,,,6718,17137,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,42720,87224,,64597,,,1000,65597,9277,,,13302,22579,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,42720,87224,,63091,,,1504,64595,9220,,,13302,22522,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,42720,87224,,63697,,,36,63733,9199,,,13302,22501,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,42720,87224,,63656,,,,63656,8958,,,12929,21887,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,42720,87224,,61343,,,1612,62955,8878,,,17460,26338,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,42720,87224,,61396,,,,61396,9724,,,13302,23026,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Resource Specialist Teacher,False,False,,42720,87224,,55721,,,4472,60193,8067,,,6718,14785,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,42720,87224,,59491,,,522,60013,8075,,,6515,14590,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,42720,87224,,58524,,,1000,59524,8684,,,12680,21364,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,42720,87224,,59288,,,,59288,9705,,,13262,22967,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,42720,87224,,58622,,,306,58928,7931,,,11687,19618,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,42720,87224,,58622,,,,58622,7893,,,6515,14408,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,42720,87224,,58600,,,,58600,8958,,,13360,22318,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,42720,87224,,56950,,,1000,57950,8921,,,15138,24059,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Roving Substitute,False,False,,42720,87224,,55583,,,,55583,7621,,,6706,14327,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,42720,87224,,55472,,,,55472,7891,,,13328,21219,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,42720,87224,,54238,,,1000,55238,8212,,,6749,14961,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,42720,87224,,53892,,,1000,54892,7383,,,13262,20645,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,42720,87224,,54869,,,,54869,10066,,,17439,27505,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,42720,87224,,54265,,,,54265,8246,,,7757,16003,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,42720,87224,,53211,,,,53211,7534,,,6718,14252,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,42720,87224,,52403,,,,52403,9195,,,13262,22457,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Administration,Special Education Coordinator,False,False,,95160,126585,,51401,,,990,52391,6604,,,3649,10253,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Student Services Teacher,False,False,,42720,87224,,51927,,,,51927,7420,,,13262,20682,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Resource Specialist Teacher,False,False,,42720,87224,,48930,,,2500,51430,6952,,,6515,13467,2% @ 62,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,42720,87224,,48252,,,360,48612,7089,,,17439,24528,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,42720,87224,,46663,,,1846,48509,6698,,,6718,13416,2% @ 62,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,42720,87224,,48374,,,,48374,7081,,,14367,21448,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,42720,87224,,48137,,,,48137,8602,,,17925,26527,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,42720,87224,,47099,,,806,47905,7555,,,13262,20817,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,42720,87224,,47723,,,-273,47450,7043,,,13262,20305,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,Maintenance & Operation,False,False,,40570,49360,,43002,,,2249,45251,7140,,,17626,24766,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,42720,87224,,45164,,,36,45200,6107,,,6515,12622,2% @ 62,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,School Secretary,False,False,,31507,38323,,38384,,,1566,39950,5783,,,17626,23409,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,Maintenance & Operation,False,False,,33930,41280,,36973,,,1832,38805,6260,,,17626,23886,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,42720,87224,,38458,,,,38458,5048,,,5594,10642,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,42720,87224,,37445,,,72,37517,5171,,,,5171,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Music Teacher K-8,False,False,,42720,87224,,35790,,,500,36290,4598,,,7134,11732,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,42720,87224,,35377,,,317,35694,4695,,,13292,17987,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,Transportation,False,False,,12800,15569,,32707,,,2661,35368,5611,,,6722,12333,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,District Office Staff,False,False,,34264,41676,,32750,,,2034,34784,6377,,,13222,19599,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,School Secretary,False,False,,31507,38323,,31977,,,1966,33943,5842,,,17626,23468,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,Maintenance & Operation,False,False,,31967,38879,,32630,,,856,33486,5048,,,6722,11770,2% @ 62,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Student Services Teacher,False,False,,42720,87224,,32823,,,500,33323,4237,,,13262,17499,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,Maintenance & Operation,False,False,,31967,38879,,28150,,,993,29143,4856,,,17626,22482,2% @ 62,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,Special Ed Instructional Aide,False,False,,20580,25038,,24283,,,463,24746,3673,,,,3673,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,Special Ed Instructional Aide,False,False,,20580,25038,,23710,,,683,24393,3516,,,,3516,2% @ 62,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,Technology Lab,False,False,,27031,32878,,23312,,,626,23938,4581,,,17626,22207,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,42720,87224,,23003,,,468,23471,3452,,,12929,16381,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,Special Ed Instructional Aide,False,False,,20580,25038,,23361,,,101,23462,3608,,,6722,10330,2% @ 62,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,Maintenance & Operation,False,False,,34264,41676,,20666,,,2652,23318,3546,,,17626,21172,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,Health Clerk,False,False,Child Nutrition|Child Nutrition,9543,11612,,21672,0,0,668,22340,3181,0,0,0,3181,2% @ 62,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,Special Ed Instructional Aide,False,False,,17211,20931,,20145,,,1619,21764,3543,,,6722,10265,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,Special Ed Instructional Aide,False,False,,17211,20931,,20265,,,819,21084,3348,,,17626,20974,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,Special Ed Instructional Aide,False,False,,20580,25038,,19377,,,404,19781,3250,,,6790,10040,2% @ 62,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,Transportation,False,False,,12800,15569,,16487,,,3203,19690,2845,,,1108,3953,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,Health Clerk,False,False,District Office 10 Month Staff,9543,11612,,16101,0,0,1501,17602,2792,0,0,6966,9758,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,Special Ed Instructional Aide,False,False,,17211,20931,,16176,,,1110,17286,3418,,,16825,20243,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,Child Nutrition,False,False,,13240,16117,,14367,,,2722,17089,2945,,,13222,16167,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,Library Specialist,False,False,,11649,14172,,15963,,,375,16338,,,,,0,2% @ 62,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,General Ed Instructional Aide,False,False,,17211,20931,,14915,,,371,15286,2945,,,17626,20571,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,Custodians,False,False,,11195,13616,,13834,,,224,14058,1926,,,,1926,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,Custodians,False,False,,11195,13616,,12912,,,186,13098,,,,,0,N/A,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,Transportation,False,False,,12800,15569,,8544,,,2530,11074,2548,,,17626,20174,2% @ 62,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,Transportation,False,False,,12800,15569,,8827,,,1686,10513,2596,,,13222,15818,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Substitutes,Teachers` Salaries,False,False,,24300,27000,,,,,9750,9750,1227,,,,1227,2% @ 62,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Substitutes,Teachers` Salaries,False,False,,24300,27000,,,,,4388,4388,,,,,0,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Substitutes,Teachers` Salaries,False,False,,24300,27000,,,,,3113,3113,392,,,,392,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Substitutes,Teachers` Salaries,False,False,,24300,27000,,,,,3105,3105,,,,,0,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,District Office Staff,False,False,,17211,20931,,2571,,,266,2837,364,,,126,490,2% @ 62,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Substitutes,Classified Support Salaries,False,False,,22046,22046,,,,,2580,2580,358,,,,358,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Substitutes,Other Classified Salaries,False,False,Clerical & Office Salaries,4500,4500,,0,0,0,2312,2312,0,0,0,0,0,N/A,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Substitutes,Teachers` Salaries,False,False,,24300,27000,,,,,1890,1890,,,,,0,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Substitutes,Other Classified Salaries,False,False,,4500,4500,,,,,1888,1888,,,,,0,2% @ 62,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Substitutes,Other Classified Salaries,False,False,,4500,4500,,,,,1850,1850,,,,,0,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Substitutes,Other Classified Salaries,False,False,,4500,4500,,,,,1850,1850,,,,,0,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Substitutes,Teachers` Salaries,False,False,,24300,27000,,,,,1755,1755,,,,,0,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Substitutes,Other Classified Salaries,False,False,,4500,4500,,,,,1744,1744,,,,,0,N/A,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Substitutes,Teachers` Salaries,False,False,,24300,27000,,,,,1485,1485,187,,,,187,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,Maintenance & Operation,False,False,,34264,41676,,1349,,,,1349,197,,,560,757,2% @ 62,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Substitutes,Teachers` Salaries,False,False,,24300,27000,,,,,1283,1283,,,,,0,N/A,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,Transportation,False,False,,12800,15569,,831,,,351,1182,125,,,,125,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Substitutes,Teachers` Salaries,False,False,,24300,27000,,,,,1148,1148,144,,,,144,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,Transportation,False,False,,12800,15569,,281,,,793,1074,39,,,,39,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Substitutes,Teachers` Salaries,False,False,,24300,27000,,,,,945,945,,,,,0,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Substitutes,Clerical & Office Salaries,False,False,Other Classified Salaries,23630,23630,,0,0,0,839,839,0,0,0,0,0,2% @ 62,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Substitutes,Teachers` Salaries,False,False,,24300,27000,,,,,810,810,102,,,,102,2% @ 62,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Substitutes,Teachers` Salaries,False,False,,24300,27000,,,,,675,675,,,,,0,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Substitutes,Classified Support Salaries,False,False,,22046,22046,,,,,628,628,,,,,0,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Classified,Maintenance & Operation,False,False,,34264,41676,,256,,,365,621,70,,,,70,2% @ 55,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Substitutes,Teachers` Salaries,False,False,,24300,27000,,,,,608,608,,,,,0,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Substitutes,Classified Support Salaries,False,False,,10753,10753,,,,,558,558,,,,,0,N/A,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Substitutes,Teachers` Salaries,False,False,,24300,27000,,,,,540,540,,,,,0,N/A,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,
2016,K-12 Education,Spreckels Union Elementary,Substitutes,Teachers` Salaries,False,False,,24300,27000,,,,,473,473,,,,,0,2% @ 60,www.spreckelsunionsd.org/domain/277,,11/08/2017,Monterey,,,