﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Avenal Healthcare District,Administration,General Manager,,,,88038,88038,88038,,,,,88038,,,,498,498,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Ambulance Service,Paramedic,,,,52416,70200,86062,,,,,86062,,,,6445,6445,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Ambulance Service,Paramedic,,,,52416,70200,69536,,,,,69536,,,,3943,3943,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Ambulance Service,EMT,,,,44928,56160,66935,,,,,66935,,,,9991,9991,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Ambulance Service,Paramedic,,,,52416,70200,61669,,,,,61669,,,,4687,4687,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Ambulance Service,EMT,,,,44928,56160,59325,,,,,59325,,,,9199,9199,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Ambulance Service,EMT,,,,44928,56160,50411,,,,,50411,,,,4855,4855,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Ambulance Service,Paramedic,,,,52416,70200,39385,,,,,39385,,,,3943,3943,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Administration,Office Assistant,,,,37440,37440,37440,,,,,37440,,,,5137,5137,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Administration,Office Assistant,,,,33680,33680,33680,,,,,33680,,,,6367,6367,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Ambulance Service,EMT,,,,44928,56160,32616,,,,,32616,,,,,0,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Maintenance,Maintenance,,,,30819,30819,30819,,,,,30819,,,,9553,9553,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Ambulance Service,Paramedic,,,,52416,70200,26944,,,,,26944,,,,,0,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Ambulance Service,Paramedic,,,,52416,70200,21384,,,,,21384,,,,,0,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Ambulance Service,Paramedic,,,,52416,70200,17802,,,,,17802,,,,,0,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Ambulance Service,Paramedic,,,,52416,70200,16289,,,,,16289,,,,,0,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Maintenance,Maintenance,,,,15964,15964,15964,,,,,15964,,,,,0,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Maintenance,Maintenance,,,,15236,15236,15236,,,,,15236,,,,,0,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Ambulance Service,EMT,,,,44928,56160,13956,,,,,13956,,,,,0,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Ambulance Service,EMT,,,,44928,56160,12312,,,,,12312,,,,,0,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Ambulance Service,EMT,,,,44928,56160,12102,,,,,12102,,,,,0,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Ambulance Service,EMT,,,,44928,56160,8280,,,,,8280,,,,,0,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Ambulance Service,EMT,,,,44928,56160,7164,,,,,7164,,,,,0,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Ambulance Service,Paramedic,,,,52416,70200,6225,,,,,6225,,,,,0,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Ambulance Service,EMT,,,,44928,56160,4122,,,,,4122,,,,,0,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Ambulance Service,EMT,,,,44928,56160,2994,,,,,2994,,,,,0,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Ambulance Service,Paramedic,,,,52416,70200,2542,,,,,2542,,,,,0,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Ambulance Service,EMT,,,,44928,56160,1776,,,,,1776,,,,,0,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Ambulance Service,EMT,,,,44928,56160,1395,,,,,1395,,,,,0,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Ambulance Service,Paramedic,,,,52416,70200,1395,,,,,1395,,,,,0,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Ambulance Service,Paramedic,,,,52416,70200,1080,,,,,1080,,,,,0,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Ambulance Service,Paramedic,,,,52416,70200,900,,,,,900,,,,,0,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Ambulance Service,Paramedic,,,,52416,70200,450,,,,,450,,,,,0,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Ambulance Service,Paramedic,,,,52416,70200,431,,,,,431,,,,,0,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Board Member,Chairman,,,,,,0,,,,,0,,,,,0,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare
2009,Special District,Avenal Healthcare District,Board Member,Secretary,,,,,,0,,,,,0,,,,,0,,www.avenalhealthcaredistrict.com,,07/01/2014,Kings,Ambulance Service,,Hospital and Healthcare

