﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Harvest Ridge Cooperative Charter,Certificated Management,Director/Teacher - HRCCS,False,False,,,,,102986,,,,102986,17608,,,8411,26019,2% @ 60,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,
2019,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Home Study,False,False,,,,,67659,,,4384,72043,11983,,,,11983,2% @ 60,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,
2019,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Independent Study,False,False,,,,,71356,,,,71356,13102,,,8411,21513,2% @ 60,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,
2019,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Independent Study,False,False,,,,,70285,,,600,70885,11806,,,3600,15406,2% @ 60,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,
2019,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Home Study,False,False,,,,,64990,,,,64990,10826,,,3600,14426,2% @ 60,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,
2019,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Independent Study,False,False,,,,,64519,,,,64519,10747,,,3600,14347,2% @ 60,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,
2019,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Independent Study,False,False,,,,,55373,,,,55373,9224,,,3600,12824,2% @ 60,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,
2019,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Independent Study,False,False,,,,,52545,,,,52545,8750,,,,8750,2% @ 60,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,
2019,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Independent Study,False,False,,,,,46640,,,,46640,9394,,,8411,17805,2% @ 60,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,
2019,K-12 Education,Harvest Ridge Cooperative Charter,Teacher,Independent Study,False,False,,,,,43050,,,3150,46200,7731,,,,7731,2% @ 60,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,
2019,K-12 Education,Harvest Ridge Cooperative Charter,Clerical,Administrative Assistant,False,False,,,,,30145,,,1000,31145,5920,,,8411,14331,2% @ 62,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,
2019,K-12 Education,Harvest Ridge Cooperative Charter,Instr Aide,Instructional  Aide,False,False,,,,,24533,,,,24533,4585,,,,4585,2% @ 62,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,
2019,K-12 Education,Harvest Ridge Cooperative Charter,Instr Aide,IA & YD Combo,False,False,,,,,11560,,,,11560,2154,,,,2154,2% @ 62,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,
2019,K-12 Education,Harvest Ridge Cooperative Charter,Instr Aide,IA & YD Combo,False,False,,,,,8474,,,,8474,1582,,,,1582,2% @ 62,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,
2019,K-12 Education,Harvest Ridge Cooperative Charter,Harvest Ridge Schools,Classified Support Salaries,False,False,,,,,,,,8420,8420,1575,,,,1575,2% @ 55,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,
2019,K-12 Education,Harvest Ridge Cooperative Charter,Instr Aide,IA & YD Combo,False,False,,,,,5265,,,550,5815,1024,,,,1024,2% @ 62,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,
2019,K-12 Education,Harvest Ridge Cooperative Charter,Other Classified,Physical Education Specialist,False,False,,,,,5634,,,,5634,922,,,,922,2% @ 60,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,
2019,K-12 Education,Harvest Ridge Cooperative Charter,Other Classified,Spanish Instructor,False,False,,,,,5268,,,,5268,,,,,0,N/A,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,
2019,K-12 Education,Harvest Ridge Cooperative Charter,Instr Aide,IA & YD Combo,False,False,,,,,4268,,,40,4308,850,,,,850,2% @ 62,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,
2019,K-12 Education,Harvest Ridge Cooperative Charter,Instr Aide,IA & YD Combo,False,False,,,,,2876,,,32,2908,,,,,0,2% @ 62,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,
2019,K-12 Education,Harvest Ridge Cooperative Charter,Other Classified,Art Enrichment,False,False,,,,,2371,,,151,2522,,,,,0,N/A,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,
2019,K-12 Education,Harvest Ridge Cooperative Charter,Harvest Ridge Schools,Teachers-Substitutes,False,False,,,,,565,,,1876,2441,405,,,,405,2% @ 62,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,
2019,K-12 Education,Harvest Ridge Cooperative Charter,Harvest Ridge Schools,Teachers-Substitutes,False,False,,,,,,,,2300,2300,381,,,,381,2% @ 60,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,
2019,K-12 Education,Harvest Ridge Cooperative Charter,Harvest Ridge Schools,Other Class. Salaries,False,False,,,,,-535,,,2461,1926,,,,,0,N/A,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,
2019,K-12 Education,Harvest Ridge Cooperative Charter,Harvest Ridge Schools,Teachers-Substitutes,False,False,,,,,,,,400,400,,,,,0,N/A,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,
2019,K-12 Education,Harvest Ridge Cooperative Charter,Harvest Ridge Schools,Instr. Aides-Substitutes,False,False,,,,,242,,,,242,,,,,0,N/A,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,
2019,K-12 Education,Harvest Ridge Cooperative Charter,Harvest Ridge Schools,Teachers-Substitutes,False,False,,,,,,,,200,200,33,,,,33,2% @ 60,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,
2019,K-12 Education,Harvest Ridge Cooperative Charter,Harvest Ridge Schools,Instr. Aides-Substitutes,False,False,,,,,193,,,,193,,,,,0,N/A,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,
2019,K-12 Education,Harvest Ridge Cooperative Charter,Harvest Ridge Schools,Teachers-Substitutes,False,False,,,,,,,,50,50,9,,,,9,2% @ 60,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,
2019,K-12 Education,Harvest Ridge Cooperative Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,
2019,K-12 Education,Harvest Ridge Cooperative Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,
2019,K-12 Education,Harvest Ridge Cooperative Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,
2019,K-12 Education,Harvest Ridge Cooperative Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,
2019,K-12 Education,Harvest Ridge Cooperative Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.harvestridgeschool.org/,,12/01/2020,Placer,,False,

