﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Los Olivos Elementary,Administration,Superintendent,False,False,,0,0,,138145,0,0,38929,177074,12049,0,0,8340,20389,2% at 60,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Administration,Principal,False,False,,0,0,,85963,0,0,0,85963,8080,0,0,8340,16420,2% at 60,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,39000,81000,,71700,0,0,1350,73050,6380,0,0,0,6380,2% at 60,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,39000,81000,,63754,0,0,3550,67304,6524,0,0,8340,14864,2% at 60,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,39000,81000,,59802,0,0,180,59982,5324,0,0,8340,13664,2% at 60,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,39000,81000,,58200,0,0,200,58400,4933,0,0,0,4933,2% at 60,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,39000,81000,,52204,0,0,6104,58308,5767,0,0,8340,14107,2% at 60,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,39000,81000,,54800,0,0,750,55550,4696,0,0,1822,6518,2% at 60,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,39000,81000,,54470,0,0,1050,55520,5448,0,0,8340,13788,2% at 60,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,39000,81000,,52804,0,0,667,53471,5363,0,0,8340,13703,2% at 60,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,39000,81000,,52515,0,0,600,53115,4735,0,0,8340,13075,2% at 60,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,39000,81000,,45463,0,0,750,46213,4464,0,0,8340,12804,2% at 60,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,39000,81000,,43534,0,0,1520,45054,4146,0,0,8340,12486,2% at 60,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Clerical,Administrative Assistant,False,False,,30202,49192,,37288,0,0,1409,38697,5491,0,0,8340,13831,2% at 55,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Finance,Accounting Assistant,False,False,,30202,49192,,34348,0,0,1502,35850,4817,0,0,8340,13157,2% at 55,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,39000,81000,,34301,0,0,0,34301,2899,0,0,0,2899,2% at 60,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,39000,81000,,33250,0,0,1050,34300,3032,0,0,0,3032,2% at 60,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Finance,Business Manager,False,False,,69129,93576,,29586,0,0,1932,31518,1819,0,0,0,1819,2% at 62,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,39000,81000,,28703,0,0,0,28703,2482,0,0,3751,6233,2% at 60,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Clerical,School Secretary,False,False,,28912,47154,,27067,0,0,0,27067,4636,0,0,8340,12976,2% at 55,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,Substitute,39000,81000,,23909,0,0,0,23909,1974,0,0,0,1974,2% at 62,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Instructional,Instructional Assistant,False,False,,18278,29798,,16138,0,0,646,16784,1946,0,0,0,1946,2% at 55,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,Substitute,39000,81000,,14527,0,0,0,14527,1206,0,0,0,1206,2% at 60,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Instructional,Instructional Assistant,False,False,,18278,29798,,13820,0,0,558,14378,1634,0,0,0,1634,2% at 55,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Maintenance,Custodian,False,False,,30638,49920,,12083,0,0,0,12083,1395,0,0,0,1395,2% at 55,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Transportation,Bus Driver,False,False,,22502,36664,,10484,0,0,1110,11594,1315,0,0,0,1315,2% at 55,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Maintenance,Custodian,False,False,,30638,49920,,11563,0,0,0,11563,1325,0,0,0,1325,2% at 55,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Aftercare,Aftercare Provider,False,False,,20183,32870,,10560,0,0,0,10560,1208,0,0,0,1208,2% at 55,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Food Services,Food Service Assistant,False,False,,20183,32870,,9383,0,0,656,10039,1162,0,0,0,1162,2% at 55,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Library,Library Assistant,False,False,,20183,32870,,8851,0,0,151,9002,0,0,0,0,0,N/A,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Certificated Substitute,Substitute,False,False,,0,18300,,8290,0,0,0,8290,0,0,0,0,0,N/A,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Transportation,Bus Driver,False,False,Substitute,22502,36664,,5635,0,0,0,5635,631,0,0,0,631,2% at 62,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Certificated Substitute,Substitute,False,False,,0,18300,,5100,0,0,0,5100,428,0,0,0,428,2% at 60,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Aftercare,Aftercare Provider,False,False,,20183,32870,,4357,0,0,0,4357,513,0,0,,513,2% at 62,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,39000,81000,,2743,0,0,0,2743,226,0,0,0,226,2% at 60,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Certificated Substitute,Substitute,False,False,,0,18300,,2600,0,0,0,2600,215,0,0,0,215,2% at 62,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,39000,81000,,0,0,0,2500,2500,0,0,0,0,0,N/A,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Certificated Substitute,Substitute,False,False,,0,18300,,2500,0,0,0,2500,0,0,0,0,0,N/A,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Classified Substitute,Substitute,False,False,,0,22502,,1552,0,0,0,1552,0,0,0,0,0,2% at 62,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Music,Teacher,False,False,,0,0,,1400,0,0,0,1400,0,0,0,0,0,N/A,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Maintenance,Custodian,False,False,,30638,49920,,1399,0,0,0,1399,0,0,0,0,0,N/A,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Certificated Substitute,Substitute,False,False,,0,18300,,1150,0,0,0,1150,95,0,0,0,95,2% at 62,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Certificated Substitute,Substitute,False,False,,0,18300,,1100,0,0,0,1100,0,0,0,0,0,N/A,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Certificated Substitute,Substitute,False,False,,0,18300,,950,0,0,0,950,79,0,0,0,79,2% at 60,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Athletic,Coach,False,False,,0,0,,0,0,0,800,800,0,0,0,0,0,N/A,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Certificated Substitute,Substitute,False,False,,0,18300,,750,0,0,0,750,0,0,0,0,0,N/A,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Certificated Substitute,Substitute,False,False,,0,18300,,550,0,0,0,550,45,0,0,0,45,2% at 60,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Certificated Substitute,Substitute,False,False,,0,18300,,550,0,0,0,550,0,0,0,0,0,N/A,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Certificated Substitute,Substitute,False,False,,0,18300,,500,0,0,0,500,0,0,0,0,0,N/A,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Athletic,Coach,False,False,,0,0,,0,0,0,400,400,0,0,0,0,0,N/A,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Athletic,Coach,False,False,,0,0,,0,0,0,400,400,0,0,0,0,0,N/A,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Finance,Business Manager,False,False,,69129,93576,,360,0,0,0,360,21,0,0,0,21,2% at 55,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Certificated Substitute,Substitute,False,False,,0,18300,,250,0,0,0,250,22,0,0,0,22,2% at 62,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Classified Substitute,Substitute,False,False,,0,22502,,205,0,0,0,205,0,0,0,0,0,N/A,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Certificated Substitute,Substitute,False,False,,0,18300,,150,0,0,0,150,13,0,0,0,13,2% at 60,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Certificated Substitute,Substitute,False,False,,0,18300,,50,0,0,0,50,4,0,0,0,4,2% at 60,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Board Of Trustees,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Board Of Trustees,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Board Of Trustees,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Board Of Trustees,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,10/27/2015,Santa Barbara,,,
2014,K-12 Education,Los Olivos Elementary,Board Of Trustees,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,10/27/2015,Santa Barbara,,,

