﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Mammoth Lakes,Police Department,Sergeant,False,False,,84059,102174,,124244,5725,,37367,167336,42810,,,2730,45540,3% @ 50,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Administration,Town Manager,False,False,,157325,176407,,153008,,,9930,162938,26760,,,18755,45515,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Police Department,Officer,False,False,,68275,82989,,97328,41263,,18948,157539,32890,,,22581,55471,3% @ 50,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Police Department,Officer,False,False,,68275,82989,,106529,22772,,21900,151201,39127,,,22581,61708,3% @ 50,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Police Department,Chief Of Police,False,False,,131950,157325,,142152,,,4653,146805,44995,,,10742,55737,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Community Department,Public Works Director,False,False,,126875,152250,,133714,,,9374,143088,8749,,,14670,23419,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Police Department,Officer,False,False,,68275,82989,,79474,19790,,36866,136130,29082,,,2730,31812,3% @ 50,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Police Department,Sergeant,False,False,,84059,102174,,101780,16290,,15656,133726,40446,,,22581,63027,3% @ 50,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Airport & Transportation,Airport Manager,False,False,,78928,105771,,106295,,,25885,132180,17604,,,2730,20334,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Finance,Finance Manager,False,False,,93384,125145,,120449,,,11462,131911,19882,,,23562,43444,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Police Department,Officer,False,False,,68275,82989,,86652,26252,,16249,129153,26827,,,18341,45168,3% @ 50,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Community Department,Community Development Manager,False,False,,88938,119186,,110001,,,18601,128602,19673,,,2730,22403,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Public Works Maintenance,Fleet Superintendent,False,False,,82874,111059,,106014,,,13792,119806,17604,,,21507,39111,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Police Department,Officer,False,False,,68275,82989,,86646,6648,,21292,114586,33363,,,22581,55944,3% @ 50,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Police Department,Officer,False,False,,68275,82989,,81903,9336,,20152,111391,28740,,,10854,39594,3% @ 50,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Police Department,Officer,False,False,,68275,82989,,65570,31666,,11292,108528,12640,,,15254,27894,2.7% @ 57,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Parks And Recreation,Parks And Recreation Manager,False,False,,64810,86853,,78282,,,29019,107301,14497,,,2730,17227,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Parks Maintenance,Parks Superintendent,False,False,,,,,65375,,,41828,107203,13627,,,11390,25017,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Finance,Payroll And Benefits Manager,False,False,,58508,78406,,89951,,,16408,106359,14837,,,2730,17567,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Public Works Engineering,Engineering Manager,False,False,,74354,99643,,84696,568,,19986,105250,14917,,,2730,17647,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Administration,Town Clerk / Records Manager,False,False,,74282,99546,,92683,,,6983,99666,15595,,,23562,39157,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Community Department,Building Official,False,False,,82953,111166,,68661,,,24977,93638,4563,,,8836,13399,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Public Works Maintenance,Public Works Maintenance Manager,False,False,,75775,101545,,86797,,,5811,92608,15221,,,21507,36728,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Administration,Personnel & Risk Analyst,False,False,,64810,86853,,77351,,,13406,90757,5212,,,12194,17406,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Community Department,Plans Examiner / Engineer,False,False,,63171,88888,,82661,,,6624,89285,14136,,,18755,32891,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Finance,Accounting Manager,False,False,,70045,93866,,69005,,,19259,88264,12172,,,2730,14902,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Public Works Maintenance,Equipment Mechanic I,False,False,,45257,63683,,65791,8160,,11870,85821,11439,,,21507,32946,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Community Department,Assistant To The Town Manager,False,False,,82874,111059,,79646,,,5199,84845,13231,,,18755,31986,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Public Works Engineering,Sr. Public Works Inspector,False,False,,56623,79673,,75239,,,5649,80888,12852,,,17174,30026,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Public Works Maintenance,Public Works Lead Worker,False,False,,44365,62426,,58138,2129,,16758,77025,10480,,,2730,13210,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Community Department,Senior Planner,False,False,,78071,104625,,57584,,,18575,76159,11732,,,7069,18801,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Police Department,Community Service Officer,False,False,,43281,60900,,55989,,,18201,74190,10176,,,2730,12906,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Public Works Maintenance,Parks Manager,False,False,,64810,86853,,61221,166,,9105,70492,10122,,,21507,31629,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Finance,Caselle Manager,False,False,,,,,68772,,,1646,70418,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Public Works Maintenance,Equipment Mechanic,False,False,,47518,66862,,60105,4268,,5731,70104,10183,,,21637,31820,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Public Works Maintenance,Equipment Mechanic,False,False,,45257,63683,,57147,,,12647,69794,10906,,,21507,32413,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Public Works Maintenance,Parks Maintenance Worker,False,False,,34593,48676,,49214,1000,,19575,69789,8544,,,2730,11274,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker,False,False,,39764,55953,,50673,,,18320,68993,9297,,,2730,12027,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker,False,False,,39764,55953,,52095,4345,,11237,67677,9303,,,6891,16194,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Airport & Transportation,Airport Maintenance,False,False,,44365,62426,,57989,222,,7492,65703,10138,,,23562,33700,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Public Works Engineering,Assistant Engineer,False,False,,53874,75806,,53030,,,10862,63892,3528,,,9952,13480,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker,False,False,,39764,55953,,51953,3148,,8271,63372,9341,,,23562,32903,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker,False,False,,39764,55953,,51760,3092,,7434,62286,9412,,,21507,30919,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Parks And Recreation,Recreation Supervisor,False,False,,38408,54042,,47095,128,,13551,60774,9034,,,10743,19777,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Public Works Maintenance,Parks Maintenance Worker,False,False,,34593,48676,,44112,2129,,13233,59474,8138,,,10745,18883,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Airport & Transportation,Airport Maintenance,False,False,,44365,62426,,54107,402,,4640,59149,9565,,,23562,33127,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Public Works Maintenance,Public Works Facilities Worker I,False,False,,34593,48676,,42698,398,,14656,57752,2770,,,4798,7568,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Parks And Recreation,Recreation Supervisor,False,False,,38408,54042,,37929,1881,,17123,56933,7131,,,1774,8905,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Community Department,Assistant Planner,False,False,,48287,67944,,50660,,,3582,54242,3338,,,23562,26900,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Finance,Accounting Assistant II,False,False,,43281,60900,,46274,,,7737,54011,9160,,,18755,27915,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Airport & Transportation,Airport Maintenance,False,False,,44365,62426,,48450,569,,3354,52373,3168,,,23562,26730,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Community Department,Assistant Planner,False,False,,48287,50701,,40027,,,8493,48520,6582,,,10742,17324,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Community Department,Permit Technician I,False,False,,38408,54042,,38496,,,9758,48254,2559,,,10742,13301,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker,False,False,,39764,55953,,40928,3402,,3719,48049,7061,,,10756,17817,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Community Development,Code Compliance Officer,False,False,,48287,67944,,43611,73,,3721,47405,2910,,,23562,26472,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Finance,Revenue Specialist,False,False,,38408,54042,,37127,273,,9445,46845,2442,,,10742,13184,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Police Department,Records Supervisor,False,False,,40772,57372,,33286,134,,11871,45291,7489,,,11524,19013,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Police Department,Executive Assistant To Police Chief,False,False,,53018,71049,,41855,,,3417,45272,8931,,,6514,15445,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Finance,Revenue Specialist,False,False,,38408,54042,,34269,,,9879,44148,2312,,,7209,9521,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Public Works Engineering,Engineering Assistant,False,False,,45944,64647,,36644,16,,5696,42356,1961,,,6981,8942,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Public Works Maintenance,Public Works Maintenance Supervisor,False,False,,49992,70345,,21074,0,,15618,36692,5433,,,9952,15385,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Police Department,Officer,False,False,,68275,82989,,26625,3594,,5376,35595,1090,,,4788,5878,3% @ 50,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Public Works Maintenance,Equipment Mechanic,False,False,,45257,63683,,31031,1216,,1961,34208,1815,,,18755,20570,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Finance,Finance Director,False,False,,121800,147175,,24500,,,6842,31342,1537,,,2651,4188,2.7% @ 55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Finance,Revenue Specialist,False,False,,38408,54042,,23397,,,5731,29128,1531,,,7094,8625,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Public Works,Trails Coordinator,False,False,,58870,74095,,26112,,,907,27019,2922,,,9844,12766,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Police Department,Officer,False,False,,68275,82989,,7233,,,19053,26286,2598,,,1870,4468,3% @ 50,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Public Works Maintenance,Temp Snow Removal Operator,False,False,,,,,21133,3883,,598,25614,1500,,,0,1500,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Parks And Recreation,Temp Snow Removal,False,False,,,,,21592,2488,,577,24657,4368,,,,4368,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Public Works Maintenance,Temp Snow Removal,False,False,,,,,18635,2687,,511,21833,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Public Works,Temp Snow Removal,False,False,,,,,19429,1762,,507,21698,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Police Department,Reserve Officer,False,False,,,,,20309,,,493,20802,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Airport & Transportation,Airport Maintenance,False,False,,,,,18133,,,434,18567,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Police Department,Executive Assistant To Police Chief,False,False,,53018,71049,,14692,,,3453,18145,995,,,4102,5097,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Administration,Staff Assistant,False,False,,31165,43852,,13238,24,,4124,17386,898,,,5327,6225,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Parks Maintenance,Temp Parks Maintenance Worker,False,False,,,,,15672,,,375,16047,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Parks And Recreation,Ice Rink Coordinator,False,False,,,,,14573,1079,,374,16026,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Airport & Transportation,Airport Maintenance,False,False,,,,,15622,,,375,15997,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Public Works,Part Time Facilities Maintenance,False,False,,,,,15128,,,362,15490,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Parks And Recreation,Temp Parks Maintenance Worker,False,False,,,,,13971,,,358,14329,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Public Works Maintenance,Snow Removal,False,False,,,,,12349,1093,,322,13764,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Public Works,Temp Snow Removal,False,False,,,,,11753,65,,282,12100,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Finance,Receptionist/Cashier,False,False,,31165,43852,,8198,,,3610,11808,519,,,796,1315,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Parks Maintenance,Public Maintenance Worker,False,False,,,,,11132,,,266,11398,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Administration,Municipal Intern,False,False,,,,,11122,,,266,11388,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Parks And Recreation,Site Coordinator,False,False,,,,,11121,,,266,11387,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Public Works,Temp Snow Removal,False,False,,,,,10160,608,,258,11026,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Town Council,Council Member,True,False,,9000,9000,,8820,,,211,9031,,,,18755,18755,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Town Council,Council Member,True,False,,9000,9000,,8820,,,211,9031,,,,17959,17959,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Town Council,Council Member,True,False,,9000,9000,,8820,,,211,9031,,,,10742,10742,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Town Council,Council Member,True,False,,9000,9000,,8820,,,211,9031,,,,10742,10742,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Town Council,Mayor,True,False,,9000,9000,,8820,,,211,9031,,,,1024,1024,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Parks And Recreation,Aquatics Site Coordinator,False,False,,,,,8624,,,206,8830,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Parks And Recreation,Assistant Aquatics Site Coordinator,False,False,,,,,7830,,,249,8079,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Police Department,Records Supervisor,False,False,,40772,57372,,6567,235,,1256,8058,418,,,1907,2325,2% @ 62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Police Department,Reserve Officer,False,False,,,,,7460,,,179,7639,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Public Works,Temp Snow Removal,False,False,,,,,5563,1749,,175,7487,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Parks And Recreation,Lifeguard,False,False,,,,,7209,,,172,7381,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Parks Maintenance,Temp Parks Maintenance Worker,False,False,,,,,6665,,,160,6825,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Public Works Engineering,Intern,False,False,,,,,6351,,,152,6503,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Parks And Recreation,Recreation Coordinator,False,False,,,,,6087,,,145,6232,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Parks And Recreation,Recreation Leader,False,False,,,,,5745,,,137,5882,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Parks And Recreation,Recreation Leader,False,False,,,,,5333,6,,127,5466,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Public Works Maintenance,Temp Snow Removal,False,False,,,,,4051,993,,121,5165,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Parks And Recreation,Lifeguard,False,False,,,,,4731,,,114,4845,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Parks And Recreation,Ice Rink Staff,False,False,,,,,3636,937,,110,4683,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Community Department,Intern,False,False,,,,,4273,,,102,4375,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Parks And Recreation,Lifeguard,False,False,,,,,4067,,,97,4164,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Parks And Recreation,Ice Rink Staff,False,False,,,,,3089,341,,82,3512,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Parks And Recreation,Recreation Leader,False,False,,,,,3405,,,82,3487,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Police Department,Reserve Officer Level I,False,False,,,,,2993,,,71,3064,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,
2015,City,Mammoth Lakes,Parks And Recreation,Temp Roller Rink,False,False,,,,,2901,,,69,2970,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8024,06/28/2016,Mono,,,