﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Coastal San Luis Resource Conservation District,District Manager,Administrative,False,False,,,84947,,68759,,,,68759,,,1800,4652,6452,,www.coastalrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Coastal San Luis Resource Conservation District,Conservation Programs Manager,Programs,False,False,,,73299,,67678,,,,67678,,,2122,5400,7522,,www.coastalrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Coastal San Luis Resource Conservation District,Accounting & Grants Manager,Administrative,False,False,,,66604,,57986,,,,57986,,,900,4983,5883,,www.coastalrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Coastal San Luis Resource Conservation District,Conservation Project Manager,Programs,False,False,,,62400,,50897,294,,,51191,,,1593,4244,5837,,www.coastalrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Coastal San Luis Resource Conservation District,Restoration Specialist II,Programs,False,False,,,57741,,48466,56,,,48522,,,,5003,5003,,www.coastalrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Coastal San Luis Resource Conservation District,District Engineer,Programs,False,False,,,104042,,46070,176,,,46246,,,,2643,2643,,www.coastalrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Coastal San Luis Resource Conservation District,Resource Specialist I,Programs,False,False,,,66560,,40759,329,,,41088,,,,2425,2425,,www.coastalrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Coastal San Luis Resource Conservation District,Restoration Coordinator,Programs,False,False,,,63440,,33211,201,,,33412,,,165,3092,3257,,www.coastalrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Coastal San Luis Resource Conservation District,Resource Specialist I,Programs,False,False,,,47840,,19800,254,,,20054,,,,558,558,,www.coastalrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Coastal San Luis Resource Conservation District,Restoration Coordinator,Programs,False,False,,,52000,,10738,,,,10738,,,354,1074,1428,,www.coastalrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Coastal San Luis Resource Conservation District,Conservation Intern,Programs,False,False,,,38896,,9809,,,,9809,,,,,0,,www.coastalrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Coastal San Luis Resource Conservation District,Board Secretary,Administrative,False,False,,,52707,,2355,,,,2355,,,,133,133,,www.coastalrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Coastal San Luis Resource Conservation District,Board Member,Associate Director,False,False,,,,,,,,,0,,,,,0,,www.coastalrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Coastal San Luis Resource Conservation District,Board Member,Associate Director,False,False,,,,,,,,,0,,,,,0,,www.coastalrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Coastal San Luis Resource Conservation District,Board Member,Associate Director,False,False,,,,,,,,,0,,,,,0,,www.coastalrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Coastal San Luis Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.coastalrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Coastal San Luis Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.coastalrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Coastal San Luis Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.coastalrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Coastal San Luis Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.coastalrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Coastal San Luis Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.coastalrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Coastal San Luis Resource Conservation District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,www.coastalrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation
2021,Special District,Coastal San Luis Resource Conservation District,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,www.coastalrcd.org,,08/30/2022,San Luis Obispo,Resource Conservation,False,Resource Conservation

