﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Sunol Glen Unified,Certificated Administrators,Superintendent/Principal,False,False,,,,,183136,,,63991,247127,38649,,,,38649,2% @ 60,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,65237,115084,,125690,,,5080,130770,21658,,,,21658,2% @ 60,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,65237,115084,,103051,,,20045,123096,20189,,,,20189,2% @ 60,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,65237,115084,,110976,,,7310,118286,21675,,,,21675,2% @ 60,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Con Supervisory & Maintenance,Director Of Maintenance & Operations,False,False,,83582,99087,,101683,,,8615,110298,22452,,,,22452,2% @ 55,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,65237,115084,,103114,,,4146,107260,17783,,,,17783,2% @ 60,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,65237,115084,,96651,,,8878,105529,17502,,,,17502,2% @ 60,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,65237,115084,,99699,,,4629,104328,17306,,,,17306,2% @ 60,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Con Supervisory & Maintenance,Confidential Supervisory,False,False,,74544,88930,,82764,,,6214,88978,20544,,,,20544,2% @ 55,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,65237,115084,,73269,,,15581,88850,12864,,,,12864,2% @ 60,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,65237,115084,,83695,,,3382,87077,14489,,,,14489,2% @ 60,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Other Classified Salaries,False,False,,,,,,,,79351,79351,15473,,,,15473,2% @ 62,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Classified,Office Clerk,False,False,,51073,62465,,70073,,,7853,77926,15292,,,,15292,2% @ 55,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,65237,115084,,69534,,,3885,73419,13049,,,,13049,2% @ 62,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,65237,115084,,68419,,,3699,72118,12427,,,,12427,2% @ 62,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Classified,School Secretary,False,False,,51073,62465,,66607,,,2626,69233,14513,,,,14513,2% @ 62,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,65237,115084,,63746,,,3589,67335,11197,,,,11197,2% @ 60,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Maintenance/Operations/Trans,Maintenance/Operations/Trans-Monthly,False,False,,,,,61892,,,5362,67254,13501,,,,13501,2% @ 55,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Eagle's Nest Director,Eagle's Nest Director,False,False,,57530,71971,,53828,,,6686,60514,13548,,,,13548,2% @ 62,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Other Classified Salaries,False,False,,,,,,,,54757,54757,11410,,,,11410,2% @ 55,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,65237,115084,,50299,,,2276,52575,8668,,,,8668,2% @ 60,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Other Classified Salaries,False,False,,,,,,,,49434,49434,9625,,,,9625,2% @ 62,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,65237,115084,,44177,,,2099,46276,7697,,,,7697,2% @ 62,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Other Classified Salaries,False,False,,,,,,,,40475,40475,3530,,,,3530,2% @ 62,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Classified,Special Education Aide,False,False,,35005,44989,,34235,,,5097,39332,7460,,,,7460,2% @ 62,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,65237,115084,,35407,,,46,35453,6474,,,,6474,2% @ 62,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,65237,115084,,32248,,,1267,33515,5624,,,,5624,2% @ 62,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,65237,115084,,30624,,,250,30874,5635,,,,5635,2% @ 62,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Classified,Special Education Aide,False,False,,35005,44989,,18521,,,2467,20988,,,,,0,N/A,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Eagle's Nest Staff,Eagle's Nest Preschool,False,False,,28021,44207,,17260,,,1750,19010,3954,,,,3954,2% @ 62,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Classified,Computer Technician,False,False,,34451,44286,,14279,,,2705,16984,3399,,,,3399,2% @ 62,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Classified,Special Education Aide,False,False,,35005,44989,,12779,,,1039,13818,2928,,,,2928,2% @ 62,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,65237,115084,,,,,11275,11275,,,,,0,2% @ 62,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Eagle's Nest Staff,Eagle's Nest Childcare,False,False,,28021,44207,,7561,,,690,8251,1732,,,,1732,2% @ 62,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Maintenance/Operations/Trans,Maintenance/Operations/Trans-Monthly,False,False,,,,,7696,,,214,7910,,,,,0,N/A,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Other Classified Substitutes,False,False,,,,,,,,7755,7755,1676,,,,1676,2% @ 62,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Eagle's Nest Staff,Eagle's Nest Preschool,False,False,,28021,44207,,6403,,,1050,7453,1467,,,,1467,2% @ 62,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Classified,Special Education Aide,False,False,,35005,44989,,4693,,,1551,6244,971,,,,971,2% @ 62,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,65237,115084,,5931,,,300,6231,,,,,0,N/A,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,65237,115084,,,,,3625,3625,593,,,,593,2% @ 60,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Clerical Substitutes,False,False,,,,,,,,2008,2008,,,,,0,N/A,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,65237,115084,,,,,1988,1988,,,,,0,N/A,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Sub - Instr. Aides Salaries,False,False,,,,,,,,864,864,,,,,0,N/A,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,65237,115084,,,,,800,800,135,,,,135,2% @ 60,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Clerical Substitutes,False,False,,,,,,,,532,532,,,,,0,N/A,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,65237,115084,,,,,510,510,82,,,,82,2% @ 60,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Clerical Substitutes,False,False,,,,,,,,383,383,,,,,0,2% @ 55,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Classified Support Substitutes,False,False,,,,,,,,296,296,68,,,,68,2% @ 62,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Classified Support Substitutes,False,False,,,,,,,,216,216,,,,,0,N/A,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,65237,115084,,,,,200,200,,,,,0,N/A,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Clerical Substitutes,False,False,,,,,,,,164,164,,,,,0,N/A,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,65237,115084,,,,,100,100,,,,,0,N/A,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,
2021,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sunol.k12.ca.us/,,11/29/2022,Alameda,,False,

