﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,County,Mono,County Counsel,County Counsel,False,False,,0,156000,,166130,,66303,66303,298736,36884,0,5050,20588,62522,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Public Health,Public Health Officer,False,False,,0,232960,,174720,,,,174720,38280,0,5242,0,43522,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,County Counsel,Deputy County Counsel II,False,False,,0,102900,,99966,,35402,35402,170770,23812,0,3261,20588,47661,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,County Administration,County Administrative Officer,False,False,,0,159996,,76865,,38858,38858,154581,16622,0,,10153,26775,2.5@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,District Attorney,District Attorney,True,False,,0,143616,,142416,,,,142416,31465,0,,20055,51520,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Sheriff,Sergeant,False,False,,40452,104148,,93315,48445,,,141760,34168,0,,20588,54756,3@ 50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,County Administration,County Administrative Officer,False,False,,0,159996,,134820,,,,134820,30381,0,4159,15931,50471,2.5@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,District Attorney,Chief Investigator - Da,False,False,,0,122952,,121255,13507,,,134762,124657,0,3689,18664,147010,3@ 50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Public Health,Dir Public Health/Ems Chief,False,False,,0,128604,,128604,,,,128604,28176,0,3858,456,32490,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Sheriff,Sheriff-Coroner,True,False,,0,143616,,126118,,,,126118,43236,0,,15931,59167,3@ 50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Road Department,Public Works/Road Op/Fleet Dir,False,False,,0,127500,,125382,,,,125382,27934,0,3825,15931,47690,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Somgt,Lieutenant I,False,False,,128652,131856,,119981,,,,119981,41906,0,3647,14519,60072,3@ 50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Sheriff,Sergeant,False,False,,40452,104148,,93315,25690,,,119005,34300,0,,20588,54888,3@ 50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,County Counsel,County Counsel,False,False,,0,156000,,108834,,4138,4138,117110,24243,0,3320,20588,48151,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,District Attorney,Assistant District Attorney,False,False,,0,114324,,112606,,2198,2198,117002,23650,0,3236,20588,47474,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Social Services,Social Worker Supervisor II,False,False,,71388,86760,,83769,27244,,,111013,18486,,2531,,21017,,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Engineering And Projects,Assistant Pw Director,False,False,,0,106884,,105684,,2056,2056,109796,23417,0,3207,20588,47212,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Department Of Finance,Assistant Director Of Finance,False,False,,0,109752,,109452,,,,109452,24046,0,,8029,32075,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Behavioral Health,Behavioral Health Director,False,False,,0,109896,,109296,,,,109296,24077,0,3297,15931,43305,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Probation,Chief Probation Officer,False,False,,0,110472,,108761,,,,108761,112004,0,3314,15931,131249,3@50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,District Attorney,Deputy District Attorney III,False,False,,0,107460,,107160,,,,107160,23543,0,3224,8151,34918,2.5@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Assessor,Assessor,True,False,,0,10800,,106800,,,,106800,23662,0,3240,20588,47490,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Social Services,Social Services Director,False,False,,0,109896,,106778,,,,106778,24077,0,3297,14451,41825,2.5@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Sheriff,Deputy Sheriff II,False,False,,36996,89796,,80682,25969,,,106651,29599,0,,8029,37628,3@ 50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Information Technology,It Director,False,False,,0,109740,,106005,,,,106005,23443,0,3210,12624,39277,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Sheriff,Undersheriff,False,False,,0,130572,,104330,,,,104330,32176,0,,14609,46785,3@ 50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Public Health,Environmental Health Manager,False,False,,0,98448,,97248,,1893,1893,101034,21569,0,2953,18664,43186,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Sheriff,Investigator II,False,False,,44532,96744,,89048,10201,,,99249,32544,0,,15931,48475,3@ 50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,District Attorney,Deputy District Attorney III,False,False,,0,107460,,98832,,,,98832,21916,0,3001,20588,45505,2.5@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,District Attorney,Da Investigator II,False,False,,0,100128,,93793,4730,,,98523,69437,0,3048,20588,93073,3@ 50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Sheriff,Deputy Sheriff II,False,False,,36996,89796,,74481,23853,,,98334,26381,0,2721,20588,49690,3@ 50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Sheriff,Investigator I,False,False,,36996,89796,,76570,21606,,,98176,28170,0,2917,19032,50119,3@ 50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Economic Development,Economic Development Director,False,False,,0,100416,,97837,,,,97837,22000,0,3013,20588,45601,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Sheriff,Sergeant,False,False,,40452,104148,,81003,16685,,,97688,28649,0,2966,14451,46066,3@ 50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Facilities,Parks & Facilities Superintend,False,False,,0,94572,,93372,,1819,1819,97010,20720,0,2837,20588,44145,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Clerk/Recorder,County Clerk/Recorder/Registrar,False,False,,0,97200,,96600,,,,96600,21296,0,2916,15931,40143,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Sheriff,Public Information Officer,False,False,,42348,75972,,58047,9333,13673,13673,94726,12784,0,1604,7986,22374,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,County Counsel,Deputy County Counsel II,False,False,,0,102900,,94514,,,,94514,21240,0,,8029,29269,2@62,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Sheriff,Deputy Sheriff II,False,False,,36996,89808,,72534,3928,8721,8721,93904,26794,0,,20470,47264,3@ 50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Department Of Finance,Payroll & Benefits Manager,False,False,,0,95100,,91876,,,,91876,20836,0,2655,20588,44079,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Paramedics,Paramedic Station Captain,False,False,,39354,75336,,69501,19781,,,89282,34957,0,2733,8029,45719,3@50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Sheriff,Deputy Sheriff II,False,False,,36996,89796,,72963,16183,,,89146,27365,0,,20588,47953,3@ 50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Behavioral Health,Fiscal & Admin Service Officer,False,False,,51588,85932,,82248,6798,,,89046,18284,0,,20588,38872,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Paramedics,Paramedic Station Captain,False,False,,39354,75336,,72064,15872,,,87936,35408,0,,15602,51010,3@50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Jail,Public Safety Lieutenant,False,False,,52824,89472,,80418,6681,,,87099,31690,0,,20055,51745,3@ 50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Building,Building Official,False,False,,0,84000,,83712,,1616,1616,86944,18404,0,,15931,34335,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Sheriff,Sergeant,False,False,,40452,104148,,79009,7699,,,86708,28828,0,2974,15931,47733,3@ 50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Paramedics,Paramedic II,False,False,,34216,63924,,75440,11168,,,86608,16198,,2302,,18500,2@50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Behavioral Health,Clinical Supervisor,False,False,,54192,90168,,86483,,,,86483,19213,0,,20588,39801,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Sheriff,Deputy Sheriff II,False,False,,36996,89796,,76370,8387,,,84757,27930,0,2899,20588,51417,3@ 50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Paramedics,Paramedic Station Captain,False,False,,39354,75336,,70776,12653,,,83429,35400,0,,18664,54064,3@50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Engineering And Projects,Associate Engineer III,False,False,,0,84000,,82800,,,,82800,18404,0,2520,20588,41512,2@62,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Public Health,Health Program Manager,False,False,,58368,97104,,82234,,,,82234,18626,0,2543,456,21625,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Clerk/Recorder,Assistant County Clerk/Recorder,False,False,,0,81600,,81600,,,,81600,17878,0,,456,18334,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Information Technology,It Specialist III,False,False,,54192,90168,,81151,,,,81151,17858,0,2445,9352,29655,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Information Technology,It Specialist III,False,False,,54192,90168,,81127,,,,81127,18039,0,2470,20588,41097,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,District Attorney,Da Investigator I,False,False,,0,86400,,64895,15890,,,80785,29368,0,2125,8029,39522,3@ 50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Information Technology,It Specialist II,False,False,,51588,85932,,80777,,,,80777,17832,0,2441,15602,35875,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Paramedics,Emergency Medical Technician Manager,False,False,,0,0,,62096,,8555,8555,79206,14779,0,,10257,25036,,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Department Of Finance,Assistant Director Of Finance,False,False,,0,109752,,78364,786,,,79150,17302,0,2369,15602,35273,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Community Development,Principal Planner,False,False,,50328,83712,,79099,,,,79099,17333,0,2373,1318,21024,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Sheriff,Deputy Sheriff II,False,False,,36996,89796,,64772,14056,,,78828,21120,0,,15931,37051,3@ 50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Paramedics,Paramedic Training Officer,False,False,,37648,70356,,66932,11699,,,78631,33911,0,,18664,52575,3@50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Social Services,Staff Services Manager,False,False,,58368,97104,,77071,,,,77071,17019,0,2330,15931,35280,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Jail,Public Safety Officer I,False,False,,48288,77796,,70512,6458,,,76970,26989,0,,1318,28307,3@ 50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Road Department,Fleet Services Superintendent,False,False,,51588,85932,,76375,,,,76375,18243,0,,20588,38831,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Assessor,Appraiser III,False,False,,49104,81672,,76142,,,,76142,17937,0,2456,18664,39057,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Sheriff,Deputy Sheriff II,False,False,,36996,89820,,62254,13834,,,76088,19581,0,2527,19813,41921,3@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Social Services,Program Manager,False,False,,58368,97104,,75915,,,,75915,17676,0,,15931,33607,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Sheriff,Deputy Sheriff II,False,False,,36996,89796,,74481,1148,,,75629,25208,0,2560,20588,48356,3@ 50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Paramedics,Paramedic II,False,False,,0,63924,,56265,19336,,,75601,15323,,2177,,17500,2@50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Solid Waste,Solid Waste Supervisor,False,False,,46740,77748,,75528,,,,75528,17242,0,2361,15931,35534,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Engineering And Projects,Assistant Pw Director,False,False,,0,106884,,75432,,,,75432,14756,0,2029,12438,29223,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Paramedics,Paramedic II,False,False,,34216,63924,,62301,13085,,,75386,30866,0,,8029,38895,3@50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Paramedics,Paramedic II,False,False,,34216,63924,,61401,13929,,,75330,31038,0,,20588,51626,2@50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Sheriff,Deputy Sheriff II,False,False,,36996,864000,,67443,7841,,,75284,26154,0,,20588,46742,3@ 50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Public Health,Health Program Manager,False,False,,75000,91176,,75110,,,,75110,16702,0,,8358,25060,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Paramedics,Paramedic II,False,False,,34216,63924,,60648,14409,,,75057,16167,0,2297,8029,26493,3@50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Paramedics,Paramedic II,False,False,,34216,63924,,60771,14069,,,74840,28476,0,2221,8029,38726,2@50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Sheriff,Deputy Sheriff II,False,False,,36996,89796,,62654,11144,517,517,74832,17612,0,,20588,38200,3@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Sheriff,Deputy Sheriff II,False,False,,36996,89796,,62766,11947,,,74713,20727,0,2093,1318,24138,3@ 50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Paramedics,Paramedic Station Captain,False,False,,39354,75336,,71163,2855,,,74018,27840,0,,20588,48428,3@50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Sheriff,Deputy Sheriff II,False,False,,36996,89796,,65145,8339,,,73484,22186,0,,8029,30215,3@ 50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Public Health,Environmental Health Spec III,False,False,,5460,79692,,72170,459,,,72629,15945,0,2183,16464,34592,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Engineering And Projects,Engineer Technician III,False,False,,5460,79692,,71955,,,,71955,15832,0,2168,8029,26029,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Paramedics,Paramedic II,False,False,,34216,63924,,60771,11168,,,71939,29436,0,2302,8029,39767,3@50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Engineering And Projects,Associate Engineer III,False,False,,0,84000,,71396,,,,71396,15645,0,2142,456,18243,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Road Department,Road Operations Supervisor,False,False,,46740,77748,,70902,,,,70902,15667,0,,15602,31269,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Paramedics,Paramedic II,False,False,,34216,63924,,60348,9430,,,69778,16167,0,2297,15931,34395,3@50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Sheriff,Deputy Sheriff II,False,False,,36996,89796,,62654,6512,,,69166,18966,0,,18664,37630,3@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Building,Building Inspector/Plan Checke,False,False,,42348,75972,,68454,457,,,68911,15012,0,2055,7289,24356,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Assessor,Auditor-Appraiser II,False,False,,51560,74832,,68104,403,,,68507,15185,0,2079,20588,37852,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Paramedics,Paramedic II,False,False,,34216,63924,,62724,5466,,,68190,30783,0,,18664,49447,3@50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,District Attorney,Administrative Services Spec,False,False,,42348,75972,,68004,,,,68004,15032,0,,14984,30016,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Sheriff,Deputy Sheriff II,False,False,,36996,89796,,59957,7743,,,67700,18966,0,2447,18664,40077,3@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Paramedics,Paramedic II,False,False,,34216,63924,,56652,10956,,,67608,27920,0,,20588,48508,3@50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Solid Waste,Solid Waste Superintendent,False,False,,0,68712,,67512,,,,67512,15054,0,2061,20588,37703,2.7@56,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Information Technology,It Specialist III,False,False,,54192,90168,,67429,,,,67429,14840,0,2032,8029,24901,2.5@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Road Department,Administrative Services Spec,False,False,,42348,75972,,67311,,,,67311,15012,0,,20588,35600,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Information Technology,Gis Specialist I,False,False,,49104,81672,,67047,,,,67047,14822,0,,15931,30753,2@62,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Department Of Finance,Assistant Director Of Finance,False,False,,0,109752,,66512,,,,66512,14736,0,277,8029,23042,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Public Health,Director Of Nursing,False,False,,82776,100608,,65636,,,,65636,15750,0,2156,20588,38494,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Paramedics,Paramedic II,False,False,,34216,63924,,60771,4329,,,65100,30266,0,2366,8029,40661,3@50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Sheriff,Undersheriff,False,False,,0,130572,,15577,,24697,24697,64971,5680,0,,3315,8995,3@ 55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Sheriff,Safety Officer,False,False,,29688,66180,,64079,718,,,64797,21414,0,,15931,37345,3@ 50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Information Technology,It Specialist II,False,False,,51588,85932,,64161,,,,64161,14124,0,1934,8029,24087,2@62,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Road Department,Pw Maintenance Supervisor,False,False,,17832,63912,,57205,6878,,,64083,12700,0,1739,20588,35027,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Assessor,Administrative Services Spec,False,False,,42348,75972,,64043,,,,64043,14296,0,,20588,34884,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,District Attorney,Administrative Services Spec,False,False,,42348,75972,,63133,,,,63133,14096,0,,20588,34684,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,County Administration,Risk Manager,False,False,,0,61200,,51184,,5750,5750,62684,11213,0,1544,7312,20069,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Community Development,Accountant II,False,False,,54192,90168,,62045,,,,62045,14491,0,1984,15931,32406,2@62,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Facilities,Parks & Facilities Supervisor,False,False,,46740,77748,,61976,,,,61976,13844,0,1895,20588,36327,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Community Development,Comm Develop Analyst II - Code Enforcement Officer,False,False,,41316,74820,,61890,,,,61890,13627,0,1866,8029,23522,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Jail,Public Safety Officer II,False,False,,26376,56868,,54656,7146,,,61802,22088,0,,15931,38019,3@ 50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Public Health,Health Program Manager,False,False,,75000,91176,,61707,,,,61707,15058,0,2068,20588,37714,,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Information Technology,It Specialist I,False,False,,46740,77748,,60998,,,,60998,13628,0,,20588,34216,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Road Department,Pw Maintenance Supervisor,False,False,,17832,63912,,56276,4410,,,60686,12511,0,750,18664,31925,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Economic Development,Economic Development Manager,False,False,,0,61488,,57235,3352,,,60587,13038,0,1783,15931,30752,2.5@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Road Department,Lead Equipment Mechanic,False,False,,39324,67140,,60287,,,,60287,13321,0,,8029,21350,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Jail,Public Safety Officer I,False,False,,48288,77796,,59676,197,,,59873,24246,0,,20588,44834,3@ 50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Public Health,Environmental Health Spec III,False,False,,5460,79692,,59564,,,,59564,13117,0,1796,8029,22942,2@62,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Jail,Public Safety Officer II,False,False,,26376,56868,,54876,2492,1067,1067,59502,22605,0,,15931,38536,3@ 50,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Social Services,Staff Services Analyst III,False,False,,54600,79692,,59264,,,,59264,13117,0,1796,15931,30844,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Public Health,Environmental Health Spec III,False,False,,5460,79692,,58664,111,,,58775,13117,0,,20588,33705,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Clerk/Recorder,Senior Deputy Board Clerk/Elec,False,False,,42348,75972,,58677,,,,58677,13124,0,1796,20588,35508,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Community Development,Admin Secretary Plan Commiss,False,False,,17832,63912,,58352,,,,58352,12852,0,1760,8029,22641,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Road Department,Pw Maintenance Worker III,False,False,,31488,55104,,15566,845,20925,20925,58261,3383,0,473,4794,8650,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Road Department,Pw Maintenance Supervisor,False,False,,17832,63912,,57389,720,,,58109,12700,0,1739,14984,29423,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Department Of Finance,Fiscal Technical Spec IV,False,False,,17832,63912,,57854,,,,57854,12852,0,,8029,20881,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Department Of Finance,Fiscal Technical Spec IV,False,False,,17832,63912,,57134,,,,57134,12852,0,,15931,28783,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Behavioral Health,Alcohol & Drug Counselor III,False,False,,35628,60828,,56423,,,,56423,12626,0,,18664,31290,2.5@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Behavioral Health,Psychiatric Specialist II,False,False,,57168,69492,,43289,3042,5033,5033,56397,9838,0,1358,6638,17834,2@62,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Jail,Food Service Manager,False,False,,27156,48708,,44889,11464,,,56353,11300,0,,15931,27231,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Public Health,Fiscal Technical Spec IV,False,False,,17832,63912,,56316,,,,56316,11726,0,1609,8358,21693,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,
2015,County,Mono,Community Development,Associate Planner,False,False,,41316,74820,,56209,,,,56209,12382,0,1695,8029,22106,2.7@55,monocounty.ca.gov/hr,13721,06/28/2016,Mono,,,