﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Manila Community Services District,Enterprise,Chief Plan Operator,False,False,,,45760,,45760,10120,,,55880,,,,9020,9020,,www.manilacsd.com,,08/29/2023,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Manila Community Services District,Enterprise,General Manager,False,False,,,54080,,54080,,,,54080,,,,18040,18040,,www.manilacsd.com,,08/29/2023,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Manila Community Services District,Enterprise,Administrative Assistant,False,False,,,26000,,26000,,,,26000,,,,,0,,www.manilacsd.com,,08/29/2023,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Manila Community Services District,Board Member,Finance Officer,False,False,,,1680,,1500,,,,1500,,,,,0,,www.manilacsd.com,,08/29/2023,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Manila Community Services District,Board Member,President,False,False,,,1680,,1080,,,,1080,,,,,0,,www.manilacsd.com,,08/29/2023,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Manila Community Services District,Board Member,Safety Officer,False,False,,,1680,,1080,,,,1080,,,,,0,,www.manilacsd.com,,08/29/2023,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Manila Community Services District,Board Member,Secretary,False,False,,,1680,,1080,,,,1080,,,,,0,,www.manilacsd.com,,08/29/2023,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Manila Community Services District,Board Member,Vice President,False,False,,,1680,,1080,,,,1080,,,,,0,,www.manilacsd.com,,08/29/2023,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services

