﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Tehama County Mosquito and Vector Control,TCMVCD,Manager,False,False,,100800,100800,,100800,,,,100800,8864,5376,,,14240,2%@60,tcmvcd.specialdistrict.org,,08/31/2021,Tehama,Pest Control,False,Mosquito Abatement
2020,Special District,Tehama County Mosquito and Vector Control,TCMVCD,Asst.  Manager,False,False,,67200,67200,,67200,,,,67200,5909,3612,,16674,26195,2%@60,tcmvcd.specialdistrict.org,,08/31/2021,Tehama,Pest Control,False,Mosquito Abatement
2020,Special District,Tehama County Mosquito and Vector Control,TCMVCD,Technician 1,False,False,,55800,55800,,55800,,,,55800,4907,4138,,16674,25719,2%@60,tcmvcd.specialdistrict.org,,08/31/2021,Tehama,Pest Control,False,Mosquito Abatement
2020,Special District,Tehama County Mosquito and Vector Control,TCMVCD,Technician,False,False,,50400,50400,,50400,,,,50400,4432,2604,,16674,23710,2%@60,tcmvcd.specialdistrict.org,,08/31/2021,Tehama,Pest Control,False,Mosquito Abatement
2020,Special District,Tehama County Mosquito and Vector Control,TCMVCD,Technician,False,False,,50400,50400,,50400,,,,50400,4432,2604,,16674,23710,2%@60,tcmvcd.specialdistrict.org,,08/31/2021,Tehama,Pest Control,False,Mosquito Abatement
2020,Special District,Tehama County Mosquito and Vector Control,TCMVCD,Technician,False,False,,50400,50400,,50400,,,,50400,4432,2537,,16674,23643,2%@60,tcmvcd.specialdistrict.org,,08/31/2021,Tehama,Pest Control,False,Mosquito Abatement
2020,Special District,Tehama County Mosquito and Vector Control,TCMVCD,Secretary,False,False,,13035,13035,,13035,,,,13035,,,,,0,,tcmvcd.specialdistrict.org,,08/31/2021,Tehama,Pest Control,False,Mosquito Abatement
2020,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,300,,300,,,,300,,,,,0,,tcmvcd.specialdistrict.org,,08/31/2021,Tehama,Pest Control,False,Mosquito Abatement
2020,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,300,,300,,,,300,,,,,0,,tcmvcd.specialdistrict.org,,08/31/2021,Tehama,Pest Control,False,Mosquito Abatement
2020,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,300,,300,,,,300,,,,,0,,tcmvcd.specialdistrict.org,,08/31/2021,Tehama,Pest Control,False,Mosquito Abatement
2020,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,300,,300,,,,300,,,,,0,,tcmvcd.specialdistrict.org,,08/31/2021,Tehama,Pest Control,False,Mosquito Abatement
2020,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,300,,300,,,,300,,,,,0,,tcmvcd.specialdistrict.org,,08/31/2021,Tehama,Pest Control,False,Mosquito Abatement
2020,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,300,,300,,,,300,,,,,0,,tcmvcd.specialdistrict.org,,08/31/2021,Tehama,Pest Control,False,Mosquito Abatement
2020,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,300,,300,,,,300,,,,,0,,tcmvcd.specialdistrict.org,,08/31/2021,Tehama,Pest Control,False,Mosquito Abatement

