﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Amador-Tuolumne Community Action Agency,Family Resource Services,Marriage Family Therapist Intern,,,,59688,76179,76299,,,,,76299,,,5722,1169,6891,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Administration,Executive Director,,,,65000,65000,65000,,,,,65000,,,4875,14217,19092,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Early Childhood Services Director,,,,41673,53187,55894,,,,,55894,,,4273,5853,10126,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Administration,Deputy Director of Administration,,,,41213,52599,52287,,,,,52287,,,3922,18252,22174,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Food Bank,Food Bank Director,,,,34671,44250,49799,,,,,49799,,,3735,1094,4829,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Child Development Specialist,,,,35935,45863,49591,,,,,49591,,,3719,5794,9513,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Energy,Weatherization Program Supervisor,,,,32195,41090,45562,,,,,45562,,,3440,8511,11951,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Family Resource Centers,Family Support Network Program Manager,,,,31410,40088,43660,,,,,43660,,,3275,12853,16128,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Housing Resource Services,Director of Housing Resources,,,,34671,44250,43334,,,,,43334,,,3250,11288,14538,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Youth and Family Programs,Director,,,,29897,38157,42203,,,,,42203,,,3165,12170,15335,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Eligibility and Disabilities Manager,,,,30231,38583,39126,,,,,39126,,,2935,5878,8813,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Lead Center Teacher II,,,,28072,35828,39032,,,,,39032,,,2927,1061,3988,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Health Services Manager,,,,30231,38583,38367,,,,,38367,,,2878,1016,3894,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Family Learning Center,Coordinator II,,,,26424,33725,37248,,,,,37248,,,2794,5163,7957,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Friday Night Live,Friday Night Live Coordinator,,,,25151,32100,37111,,,,,37111,,,,,0,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Information Services Technician,,,,31761,40536,37051,,,,,37051,,,2779,10271,13050,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Lead Center Teacher II,,,,28072,35828,36068,,,,,36068,,,2255,5146,7401,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Family Advocate Mentor,,,,30231,38583,36062,,,,,36062,,,2705,1712,4417,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Energy,Weatherization Crew Leader,,,,28456,36318,35929,,,,,35929,,,2695,8349,11044,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Facilities and Operations Manager,,,,30231,38583,35294,,,,,35294,,,2647,8051,10698,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Housing Resource Services,Housing Resources Counselor,,,,26424,33725,34293,,,,,34293,,,2572,2007,4579,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Family Resource Services,Family Resource Services Coordinator,,,,25780,32902,32936,,,,,32936,,,2470,991,3461,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Lead Center Teacher II,,,,28072,35828,32614,,,,,32614,,,2262,5244,7506,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Administration,Fiscal Services Assistant,,,,22786,29081,32020,,,,,32020,,,2401,1614,4015,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Administration,Personnel Coordinator,,,,25151,32100,31613,,,,,31613,,,2371,5739,8110,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Administration,Payroll Coordinator,,,,24538,31317,31401,,,,,31401,,,2355,1337,3692,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Energy,Energy Outreach Coordinator,,,,25151,32100,30923,,,,,30923,,,2319,9473,11792,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Housing Resource Services,Shelter Coordinator,,,,25151,32100,30356,,,,,30356,,,2277,8523,10800,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Family Resource Centers,Operations Coordinator,,,,23355,29808,30271,,,,,30271,,,2270,11396,13666,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Family Resource Centers,Family Advocate,,,,23355,29808,29956,,,,,29956,,,2247,6473,8720,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Teacher I,,,,23040,29406,29517,,,,,29517,,,2214,4604,6818,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Family Resource Centers,Community Center Coordinator,,,,22786,29081,29099,,,,,29099,,,2182,11407,13589,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Family Resource Centers,Family Advocate,,,,23355,29808,28830,,,,,28830,,,2162,5121,7283,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Lead Center Teacher II,,,,28072,35828,28670,,,,,28670,,,2150,3934,6084,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Administration,Fiscal Services Coordinator II,,,,24538,31317,28203,,,,,28203,,,2115,974,3089,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Associate Teacher I,,,,18910,24135,27992,,,,,27992,,,2099,11758,13857,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Family Advocate III,,,,24812,31667,27763,,,,,27763,,,2082,4647,6729,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Teacher I,,,,23040,29406,27725,,,,,27725,,,2079,7830,9909,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Energy,Weatherization Crew Leader,,,,21688,27680,27683,,,,,27683,,,2076,8947,11023,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Housing Resource Services,Housing Resources Counselor,,,,26424,33725,27582,,,,,27582,,,1814,12931,14745,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Energy,Weatherization Crew Leader,,,,21688,27680,27403,,,,,27403,,,2055,8900,10955,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Food Bank,Food Bank Operations Coordinator,,,,22786,29081,27293,,,,,27293,,,2047,7037,9084,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Administration,Accounts Payable Coordinator II,,,,23939,30553,27277,,,,,27277,,,2061,7146,9207,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Food Services Coordinator,,,,26720,34102,27117,,,,,27117,,,2034,7991,10025,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Family Learning Center,Infant/Toddler Center Teacher and Case Manager,,,,22230,28372,26900,,,,,26900,,,2017,10258,12275,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Lead Center Teacher II,,,,28072,35828,26159,,,,,26159,,,1962,8856,10818,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Home Visitor I,,,,23040,29406,25961,,,,,25961,,,1947,11802,13749,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Housing Resource Services,Shelter Coordinator,,,,25151,32100,25455,,,,,25455,,,1909,10235,12144,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Community Programs,Information and Assistance Coordinator,,,,23939,30553,25067,,,,,25067,,,1799,3174,4973,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Energy,Weatherization Crew Leader,,,,21688,27680,24271,,,,,24271,,,,,0,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Lead Center Teacher II,,,,28072,35828,24094,,,,,24094,,,2182,9881,12063,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Family Advocate II,,,,22478,28689,23489,,,,,23489,,,1762,,1762,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Family Resource Services,Court Appointed Special Advocate Program Coordinator,,,,26424,33725,23291,,,,,23291,,,1747,1019,2766,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Associate Teacher I,,,,18910,24135,22892,,,,,22892,,,1717,1992,3709,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Lead Center Teacher II,,,,28072,35828,22864,,,,,22864,,,1715,2497,4212,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Administration,Information Technology Manager,,,,36426,46490,22756,,,,,22756,,,1707,900,2607,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Administration,Special Projects Resource Coordinator,,,,27085,34568,22582,,,,,22582,,,,,0,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Home Visitor I,,,,23040,29406,22472,,,,,22472,,,1685,8863,10548,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Administration,Executive Secretary,,,,20643,26346,22280,,,,,22280,,,1671,11401,13072,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Lifeline,Lifeline Program Coordinator,,,,22786,29081,21969,,,,,21969,,,1648,7506,9154,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Family Resource Centers,Program Assistant,,,,17366,21164,21789,,,,,21789,,,1634,965,2599,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Administration,Payroll Assistant,,,,21159,27004,21622,,,,,21622,,,1448,4203,5651,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Teacher II,,,,25432,32459,21126,,,,,21126,,,1585,970,2555,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Family Advocate II,,,,22478,28689,20764,,,,,20764,,,1557,8028,9585,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Energy,Weatherization Crew Worker,,,,21688,27680,20454,,,,,20454,,,,4996,4996,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Family Resource Services,Marriage Family Therapist Intern,,,,59688,76179,20337,,,,,20337,,,,,0,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Management Assistant,,,,24207,30895,20251,,,,,20251,,,217,1563,1780,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Administration,Service Center Secretary,,,,20643,26346,20136,,,,,20136,,,1059,2995,4054,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Administration,Accounts Payable Coordinator I,,,,22230,28372,20014,,,,,20014,,,1240,970,2210,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Teacher II,,,,25432,32459,19984,,,,,19984,,,1499,1652,3151,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Center Assistant II,,,,17999,22972,19597,,,,,19597,,,1470,1000,2470,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Associate Teacher I,,,,18910,24135,19507,,,,,19507,,,1463,900,2363,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Teacher I,,,,23040,29406,18387,,,,,18387,,,1399,8490,9889,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Home Visitor II,,,,25432,32459,17811,,,,,17811,,,1336,1036,2372,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Associate Teacher II,,,,20873,26640,17691,,,,,17691,,,1327,958,2285,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Lead Center Teacher II,,,,28072,35828,17595,,,,,17595,,,1258,3988,5246,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Administration,Service Center Secretary,,,,20643,26346,17267,,,,,17267,,,1295,968,2263,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Classroom Assistant II,,,,17999,22972,17239,,,,,17239,,,1293,2761,4054,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Associate Teacher I,,,,18910,24135,17219,,,,,17219,,,1291,997,2288,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Lead Center Teacher II,,,,28072,35828,17204,,,,,17204,,,1290,8298,9588,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Teacher II,,,,25432,32459,17073,,,,,17073,,,1281,5124,6405,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Associate Teacher II,,,,20873,26640,16826,,,,,16826,,,739,1582,2321,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Family Advocate II,,,,22478,28689,16149,,,,,16149,,,1046,2406,3452,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Family Resource Services,Parent Aide/Home Vistor I,,,,21159,27004,16080,,,,,16080,,,1206,900,2106,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Family Advocate I,,,,21395,27306,15201,,,,,15201,,,1140,13293,14433,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Energy,Energy Outreach Worker,,,,21159,27004,15156,,,,,15156,,,1137,900,2037,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Associate Teacher II,,,,20873,26640,15117,,,,,15117,,,567,1314,1881,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)