﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Superintendent,False,False,,,,,214567,,,9243,223810,38126,,,9840,47966,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Deputy Superintendent,False,False,,,,,210431,,,7623,218054,37412,,,9840,47252,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Human Resources Superintendent,False,False,,,,,174981,,,3230,178211,31483,,,9840,41323,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Assistant Supt-Ed Services,False,False,,,,,161129,,,8230,169359,27854,,,,27854,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Director II,False,False,,,,,154364,,,4880,159244,25972,,,,25972,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Principal IV,False,False,,,,,152764,,,5700,158464,27412,,,9840,37252,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Director II 224 Day,False,False,,,,,151321,,,6540,157861,27583,,,9840,37423,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Principal II,False,False,,,,,142541,,,14948,157489,27673,,,9840,37513,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Maintenance/Facilities/Cust,False,False,,,,,149864,,,5355,155219,30862,,,5112,35974,2% @ 62,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Transportation Director,False,False,,,,,152996,,,600,153596,33463,,,9552,43015,2% @ 55,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Director II,False,False,,,,,148521,,,3230,151751,25468,,,9840,35308,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Principal II,False,False,,,,,145121,,,5700,150821,26147,,,9840,35987,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Accounting Director,False,False,,,,,145970,,,2316,148286,31801,,,7224,39025,2% @ 55,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Principal II,False,False,,,,,142424,,,5700,148124,25710,,,9840,35550,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Director II,False,False,,,,,143913,,,3865,147778,25582,,,9840,35422,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Director II,False,False,,,,,140360,,,7380,147740,26398,,,9840,36238,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Principal II,False,False,,,,,139745,,,7750,147495,26486,,,9840,36326,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Asst Principal - High School,False,False,,,,,126518,,,20737,147255,24297,,,,24297,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Principal II,False,False,,,,,142432,,,4390,146822,25916,,,9840,35756,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Principal II,False,False,,,,,138314,,,5700,144014,23737,,,,23737,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Principal II,False,False,,,,,138845,,,1950,140795,25526,,,9840,35366,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Principal II,False,False,,,,,134134,,,4100,138234,24503,,,9840,34343,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Principal II,False,False,,,,,134134,,,2565,136699,24250,,,9840,34090,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Coordinator,False,False,,,,,128645,,,7310,135955,22433,,,,22433,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Principal II,False,False,,,,,132554,,,2750,135304,24264,,,9840,34104,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Coordinator,False,False,,,,,128645,,,5460,134105,22127,,,,22127,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Principal I,False,False,,,,,113630,,,19043,132673,21881,,,,21881,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Hs Art,False,False,,,,,121580,,,9273,130853,22546,,,12155,34701,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Hs English,False,False,,,,,92842,,,36521,129363,22179,,,12155,34334,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Food Services Director,False,False,,,,,123144,,,4502,127646,27305,,,8388,35693,2% @ 62,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Hs Activities Director,False,False,,,,,102016,,,25519,127535,22355,,,12155,34510,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Asst Principal - High School,False,False,,,,,110516,,,16435,126951,23361,,,9840,33201,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Elementary Self,False,False,,,,,98015,,,28547,126562,20880,,,12155,33035,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Coordinator,False,False,,,,,115475,,,10127,125602,22507,,,9840,32347,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Principal I,False,False,,,,,121326,,,4100,125426,23222,,,9840,33062,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Asst Principal - High School,False,False,,,,,106300,,,18663,124963,21139,,,9840,30979,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Asst Principal - High School,False,False,,,,,124247,,,360,124607,20562,,,,20562,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Coordinator,False,False,,,,,118028,,,2510,120538,19925,,,,19925,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Hs Pe,False,False,,,,,95935,,,24233,120168,20565,,,12155,32720,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Hs Cte,False,False,,,,,94138,,,25708,119846,21080,,,12155,33235,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Principal II,False,False,,,,,116482,,,2870,119352,21355,,,9840,31195,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Middle School,False,False,,,,,95749,,,23396,119145,20377,,,12155,32532,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Elementary Self,False,False,,,,,94904,,,23730,118634,20050,,,12154,32204,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Physical Therapist,False,False,,,,,98035,,,18762,116797,24409,,,5112,29521,2% @ 55,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Middle School,False,False,,,,,90058,,,26549,116607,19981,,,12155,32136,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Elementary Self,False,False,,,,,91558,,,24154,115712,19811,,,12155,31966,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Hs Art,False,False,,,,,109811,,,5753,115564,19407,,,12154,31561,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Coordinator,False,False,,,,,107554,,,7999,115553,20356,,,9840,30196,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Middle School,False,False,,,,,77450,,,36070,113520,20384,,,12155,32539,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Hs Athletic Director,False,False,,,,,95746,,,17313,113059,19024,,,12154,31178,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Hs English,False,False,,,,,100068,,,12536,112604,21125,,,12155,33280,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Middle School,False,False,,,,,89436,,,23162,112598,19313,,,12155,31468,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Asst Principal - K-8,False,False,,,,,103593,,,8860,112453,20877,,,9840,30717,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Hs Math,False,False,,,,,87837,,,24565,112402,20565,,,12155,32720,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Hs Eld,False,False,,,,,85395,,,26986,112381,19136,,,12155,31291,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Hs Cte,False,False,,,,,85934,,,26283,112217,18860,,,12154,31014,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Asst Principal - K-8,False,False,,,,,95693,,,16274,111967,20186,,,9840,30026,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Hs Pe,False,False,,,,,99393,,,11884,111277,18495,,,11211,29706,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Pe Specialist,False,False,,,,,84481,,,26005,110486,19095,,,12155,31250,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Hs Cte,False,False,,,,,97443,,,12739,110182,18545,,,12154,30699,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Psychologist,False,False,,,,,105621,,,4430,110051,19051,,,12155,31206,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Hs Social Science,False,False,,,,,89240,,,20795,110035,18410,,,12443,30853,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Asst Principal - K-8,False,False,,,,,91382,,,18424,109806,21163,,,9840,31003,2% @ 62,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Sped Mild Moderate,False,False,,,,,89772,,,19167,108939,18309,,,11694,30003,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Hs English,False,False,,,,,82261,,,26633,108894,20455,,,12155,32610,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Psychologist,False,False,,,,,106647,,,2118,108765,18675,,,12155,30830,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Elementary Self,False,False,,,,,91841,,,16611,108452,19222,,,12155,31377,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Intervention,False,False,,,,,98913,,,9260,108173,17848,,,12155,30003,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Elementary Self,False,False,,,,,88926,,,19100,108026,18570,,,12155,30725,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Hs English,False,False,,,,,95566,,,12409,107975,18540,,,12155,30695,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Middle School,False,False,,,,,80895,,,26908,107803,18497,,,12155,30652,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Hs Foreign Lang,False,False,,,,,106387,,,638,107025,17999,,,12154,30153,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Middle School,False,False,,,,,83453,,,22651,106104,17532,,,9681,27213,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Pe Specialist,False,False,,,,,86231,,,19490,105721,18164,,,12155,30319,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Program Specialist,False,False,,,,,96164,,,9476,105640,18556,,,12155,30711,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Coordinator,False,False,,,,,102890,,,2510,105400,17386,,,,17386,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Middle School,False,False,,,,,93010,,,12208,105218,17623,,,11959,29582,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Hs Eld,False,False,,,,,95626,,,9239,104865,17930,,,12155,30085,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Speech & Language Pathologist,False,False,,,,,101086,,,3618,104704,18904,,,12155,31059,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Hs Math,False,False,,,,,76755,,,27899,104654,18765,,,12155,30920,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Hs Science,False,False,,,,,88248,,,16363,104611,17658,,,12154,29812,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Hs Foreign Lang,False,False,,,,,101575,,,3032,104607,17756,,,12155,29911,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Mental Health Clinician,False,False,,,,,85780,,,18748,104528,21990,,,7753,29743,2% @ 55,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Middle School,False,False,,,,,95628,,,8766,104394,17331,,,11211,28542,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Asst Principal - K-8,False,False,,,,,101700,,,2412,104112,17236,,,5964,23200,2% @ 62,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Behaviorist,False,False,,,,,95511,,,8562,104073,22554,,,5112,27666,2% @ 62,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Hs Math,False,False,,,,,83245,,,20640,103885,19622,,,12155,31777,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Speech & Language Pathologist,False,False,,,,,101550,,,2118,103668,18499,,,12155,30654,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Pe Specialist,False,False,,,,,85768,,,17802,103570,17458,,,12592,30050,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Middle School,False,False,,,,,87238,,,16181,103419,18868,,,12155,31023,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Middle School,False,False,,,,,101911,,,1457,103368,19112,,,12155,31267,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Middle School,False,False,,,,,76163,,,27050,103213,18648,,,12155,30803,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Program Specialist,False,False,,,,,94977,,,8199,103176,18273,,,12155,30428,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Middle School,False,False,,,,,81257,,,21387,102644,17339,,,12154,29493,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Middle School,False,False,,,,,94572,,,7999,102571,17504,,,12155,29659,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,
2021,K-12 Education,Yuba City Unified,Yuba City Unified School District,Teacher Elementary Self,False,False,,,,,82768,,,19495,102263,17581,,,12155,29736,2% @ 60,https://www.ycusd.org/Departments/Human-Resources/index.html,,11/29/2022,Sutter,,False,