﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Apple Valley Heights County Water District,Maintenance,General Manager,,,Maintenance,33897,33897,,47994,0,0,0,47994,0,0,0,0,0,0,avhcwd.specialdistrict.org,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2011,Special District,Apple Valley Heights County Water District,Office,Secretary,,,Clerk,30360,30360,,38280,0,0,0,38280,0,0,0,0,0,0,avhcwd.specialdistrict.org,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2011,Special District,Apple Valley Heights County Water District,Maintenance,Maintenance 2,,,,7200,7200,,7200,0,0,0,7200,0,0,0,0,0,0,avhcwd.specialdistrict.org,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2011,Special District,Apple Valley Heights County Water District,Director,Board Member,,,,,,,,,,,0,,,,,0,,avhcwd.specialdistrict.org,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2011,Special District,Apple Valley Heights County Water District,Director,Board Member,,,,,,,,,,,0,,,,,0,,avhcwd.specialdistrict.org,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2011,Special District,Apple Valley Heights County Water District,Director,Board Member,,,,,,,,,,,0,,,,,0,,avhcwd.specialdistrict.org,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2011,Special District,Apple Valley Heights County Water District,Director,Board Member,,,,,,,,,,,0,,,,,0,,avhcwd.specialdistrict.org,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2011,Special District,Apple Valley Heights County Water District,Director,Board Member,,,,,,,,,,,0,,,,,0,,avhcwd.specialdistrict.org,,07/01/2014,San Bernardino,Water Enterprise,,County Water

