﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Red Bluff Cemetery District,Administrative,Manager,False,False,,50349,71785,,57452,2265,,,59717,15545,4460,,18556,38561,2%@60,,,08/29/2023,Tehama,Cemetery,True,Cemetery
2022,Special District,Red Bluff Cemetery District,Maintenance,Maintenance Supervisor,False,False,,41459,58752,,57683,1665,,,59348,15287,5555,,18556,39398,2%@60,,,08/29/2023,Tehama,Cemetery,True,Cemetery
2022,Special District,Red Bluff Cemetery District,Maintenance,Maintenance,False,False,,35887,51167,,38216,665,,,38881,12754,2717,,18556,34027,2%@60,,,08/29/2023,Tehama,Cemetery,True,Cemetery
2022,Special District,Red Bluff Cemetery District,Administrative,Office Manager,False,False,,40718,58054,,15452,,,,15452,,,,,0,,,,08/29/2023,Tehama,Cemetery,True,Cemetery
2022,Special District,Red Bluff Cemetery District,Seasonal,Worker,False,False,,14000,16000,,14846,,,,14846,,,,,0,,,,08/29/2023,Tehama,Cemetery,True,Cemetery
2022,Special District,Red Bluff Cemetery District,Seasonal,Worker,False,False,,14000,16000,,13699,,,,13699,,,,,0,,,,08/29/2023,Tehama,Cemetery,True,Cemetery
2022,Special District,Red Bluff Cemetery District,Administrative,Office Manager,False,False,,40718,58054,,11042,,,,11042,,,,,0,,,,08/29/2023,Tehama,Cemetery,True,Cemetery
2022,Special District,Red Bluff Cemetery District,Seasonal,Worker,False,False,,14000,16000,,10945,,,,10945,,,,,0,,,,08/29/2023,Tehama,Cemetery,True,Cemetery
2022,Special District,Red Bluff Cemetery District,Seasonal,Worker,False,False,,14000,16000,,7770,,,,7770,,,,,0,,,,08/29/2023,Tehama,Cemetery,True,Cemetery
2022,Special District,Red Bluff Cemetery District,Seasonal,Worker,False,False,,14000,16000,,221,,,,221,,,,,0,,,,08/29/2023,Tehama,Cemetery,True,Cemetery
2022,Special District,Red Bluff Cemetery District,Seasonal,Worker,False,False,,14000,16000,,126,,,,126,,,,,0,,,,08/29/2023,Tehama,Cemetery,True,Cemetery
2022,Special District,Red Bluff Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tehama,Cemetery,True,Cemetery
2022,Special District,Red Bluff Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tehama,Cemetery,True,Cemetery
2022,Special District,Red Bluff Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tehama,Cemetery,True,Cemetery
2022,Special District,Red Bluff Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tehama,Cemetery,True,Cemetery
2022,Special District,Red Bluff Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tehama,Cemetery,True,Cemetery

