﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Mammoth Community Water District,Administration,General Manager,False,False,,,,,221287,,,,221287,,,48683,20402,69085,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Maint. Management,Mech.Elect.Maint.Superv,False,False,,97344,134784,,144362,12147,,25189,181698,,,39974,27412,67386,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Finance,Finance Dept. Manager,False,False,,139282,180627,,162496,,,13998,176494,,,38829,20402,59231,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Engineering,District Engineerr,False,False,,138445,184954,,150286,,,,150286,,,33063,27412,60475,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Info. Systems,Info. Service Manager,False,False,,137675,178984,,139657,,,9667,149324,,,32754,20402,53156,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Maint. Management,Strand Wst.Operat.Superintnd,False,False,,129771,171954,,145846,,,,145846,,,32086,27412,59498,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Mech. Maint.,Mech.Maint. Supervisor,False,False,,97344,134784,,129671,497,,3099,133267,,,29319,27412,56731,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Operations,Wst.Chief Operator,False,False,,105518,141357,,116683,7414,,9017,133114,,,29285,27412,56697,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Human Res./Safety,Human Resources Manager,False,False,,129771,164382,,123615,,,5837,129452,,,28451,20402,48853,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Administration,Executive Assistant,False,False,,88504,106184,,101233,,,7794,109027,,,24030,18677,42707,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Line Maint.,Line Maint. Supervisor,False,False,,97344,134784,,102762,72,,2338,105172,,,23374,27412,50786,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Laboratory,Lab Supervisor,False,False,,97344,134784,,96450,425,,2000,98875,,,21922,27412,49334,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Engineering,Associate Engineer,False,False,,99403,119246,,97014,,,1000,98014,,,21563,10338,31901,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Operations,Wst.Trmt. Operator 2,False,False,,68141,89128,,81907,7436,,8559,97902,,,21538,20402,41940,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Engineering,Associate Engineer,False,False,,99403,119246,,91041,,,3000,94041,,,20689,25076,45765,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Finance,Administrative Analyst,False,False,,69950,94078,,88192,3958,,1639,93789,,,19735,10338,30073,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Water Oper.,Water Operator 3,False,False,,78957,99507,,74812,1283,9552,6948,92595,,,20518,9476,29994,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Info. Systems,Information Systems Spec.,False,False,,88296,106829,,90809,,,1000,91809,,,20198,27412,47610,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Operations,Wst.Trmt. Operator 3,False,False,,78957,99507,,85040,661,,4417,90118,,,19864,9476,29340,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Water Oper.,Water Treatment Chief Op.,False,False,,97344,134784,,72271,517,11000,3853,87641,,,19381,7753,27134,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Maint. Management,Plant Maint. Mech. Tech,False,False,,77875,94078,,79061,662,,3961,83684,,,18411,27412,45823,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Line Maint.,Maint. Worker 3,False,False,,63814,81390,,77129,3033,,2812,82974,,,18270,27412,45682,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Finance,Senior Admin. Analyst,False,False,,80038,103813,,82217,,,,82217,,,18216,27412,45628,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Engineering,Admin. Analyst / Permits,False,False,,77792,94078,,76100,1066,,1000,78166,,,17315,27412,44727,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Water Oper.,Water Operator 1,False,False,,57304,74797,,69500,2156,,5840,77496,,,17049,20402,37451,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Mech. Maint.,Mech. Maint. 3,False,False,,63814,81390,,72267,1459,,3473,77199,,,16984,10338,27322,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Maint. Management,Instrument Tech,False,False,,71115,95181,,74724,,,1000,75724,,,16659,10338,26997,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Laboratory,Lab Tech,False,False,,69534,96242,,71578,,,1701,73279,,,16121,10338,26459,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Human Res./Safety,HR Safety/Risk Control,False,False,,69951,94078,,68957,,,1500,70457,,,15501,27412,42913,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Administration,Senior Admin. Analyst,False,False,,80038,103813,,59695,,4773,2800,67268,,,14670,22843,37513,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Engineering,Assistant Engineer,False,False,,76065,91312,,66682,,,,66682,,,14670,17002,31672,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Mech. Maint.,Mech. Maint. 2,False,False,,54080,71365,,59387,2050,,3313,64750,,,14245,10338,24583,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Line Maint.,Maint Worker 1,False,False,,48672,63814,,53710,1284,,5164,60158,,,13235,10338,23573,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Line Maint.,Maint. Worker 2,False,False,,54080,71365,,57188,1740,,1136,60064,,,12504,10338,22842,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Maint. Management,Maint. Superint.,False,False,,129771,171954,,57139,,,2490,59629,,,13118,20402,33520,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Maint. Management,Utility Worker,False,False,,45448,56243,,54050,,,3650,57700,,,12190,10338,22528,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Finance,Administrative Assistant,False,False,,59342,70304,,52770,125,,500,53395,,,11747,20559,32306,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Administration,Administrative Analyst,False,False,,69950,94078,,42617,155,772,,43544,,,9580,20559,30139,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Line Maint.,Maint. Worker 1,False,False,,48672,63814,,41606,197,,473,42276,,,9301,15990,25291,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Administration,Administrative Analyst,False,False,,69950,94078,,33199,,369,4900,38468,,,8314,10337,18651,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Finance,Administrative Analyst,False,False,,69950,94078,,27316,,4077,,31393,,,7993,6801,14794,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Line Maint.,Maint Worker 1,False,False,,48672,63814,,24157,392,1007,2514,28070,,,6175,5169,11344,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Administration,Administrative Assistant,False,False,,59342,70304,,25424,,,,25424,,,5569,2584,8153,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Mech. Maint.,Mech. Maint. 1,False,False,,48672,63814,,14508,88,,,14596,,,3211,1723,4934,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Line Maint.,Maint. Worker 3,False,False,,63814,81390,,3539,,7226,,10765,,,2153,2284,4437,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Board Memb.,VP-Director,False,False,,,,,7088,,,,7088,,,0,27412,27412,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Board Memb.,Director,False,False,,,,,5231,,,,5231,,,0,27412,27412,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Board Memb.,Director,False,False,,,,,5111,,,,5111,,,0,20402,20402,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Board Memb.,Director-President,False,False,,,,,4999,,,,4999,,,0,20402,20402,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Board Memb.,Director,False,False,,,,,4301,,,,4301,,,0,27412,27412,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Mammoth Community Water District,Water Oper.,Water Treatment Chief Op.,False,False,,97344,134784,,1853,,,,1853,,,408,0,408,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water

