﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Soledad-Mission Recreation and Park District,Administration,Director,False,False,,45000,65000,,61152,0,0,0,61152,0,0,0,8697,8697,0,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Administration,Operational Supervisor,False,False,,35000,50000,,48632,0,0,0,48632,0,0,0,8697,8697,0,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Administration,Program Supervisor,False,False,,15000,35000,,20140,0,0,0,20140,0,0,0,0,0,0,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Service,Front Desk,False,False,Lifeguard|Office Staff|Swimming Instructor|Water Exercise,16598,16598,,16598,0,0,0,16598,0,0,0,0,0,0,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Service,Front Desk,False,False,Lifeguard|Office Staff,14378,14378,,14378,0,0,0,14378,0,0,0,0,0,0,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,9604,9604,,9604,0,0,0,9604,0,0,0,0,0,0,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Service,Front Desk,False,False,Lifeguard|Program Staff|Swimming Instructor,9216,9216,,9216,0,0,0,9216,0,0,0,0,0,0,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Service,Swimming Instructor,False,False,Front Desk|Lifeguard,,,,8598,0,0,0,8598,0,0,0,0,0,0,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Program Staff|Swimming Instructor,8422,8422,,8422,0,0,0,8422,0,0,0,0,0,0,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Maintenance|Swimming Instructor,,,,7294,0,0,0,7294,0,0,0,0,0,0,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Service,Swimming Instructor,False,False,Front Desk|Lifeguard|Water Exercise,,,,6568,0,0,0,6568,0,0,0,0,0,0,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,6130,6130,,6130,0,0,0,6130,0,0,0,0,0,0,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Service,Program Staff,False,False,Swimming Instructor,4932,4932,,4932,0,0,0,4932,0,0,0,0,0,0,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Maintenance|Swimming Instructor,,,,4200,0,0,0,4200,0,0,0,0,0,0,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Service,Swimming Instructor,False,False,Lifeguard,,,,3753,0,0,0,3753,0,0,0,0,0,0,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,3750,3750,,3750,0,0,0,3750,0,0,0,0,0,0,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Service,Maintenance,False,False,Front Desk,,,,3339,0,0,0,3339,0,0,0,0,0,0,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Service,Water Exercise,False,False,,3282,3282,,3282,0,0,0,3282,0,0,0,0,0,0,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Service,Swimming Instructor,False,False,Lifeguard,,,,3066,0,0,0,3066,0,0,0,0,0,0,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Program Staff,2084,2084,,2804,0,0,0,2804,0,0,0,0,0,0,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Service,Swimming Instructor,False,False,Lifeguard,,,,2801,0,0,0,2801,0,0,0,0,0,0,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Maintenance|Swimming Instructor,,,,2779,0,0,0,2779,0,0,0,0,0,0,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Service,Swimming Instructor,False,False,Lifeguard,,,,2415,0,0,0,2415,0,0,0,0,0,0,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,,2287,2287,,2287,0,0,0,2287,0,0,0,0,0,0,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Program Staff|Swimming Instructor,2274,2274,,2274,0,0,0,2274,0,0,0,0,0,0,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,2004,2004,,2004,0,0,0,2004,0,0,0,0,0,0,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,1875,1875,,1875,0,0,0,1875,0,0,0,0,0,0,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,1815,1815,,1815,0,0,0,1815,0,0,0,0,0,0,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,1660,1660,,1660,0,0,0,1660,0,0,0,0,0,0,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,1483,1483,,1483,0,0,0,1483,0,0,0,0,0,0,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,,810,810,,810,0,0,0,810,0,0,0,0,0,0,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,,544,544,,544,0,0,0,544,0,0,0,0,0,0,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,,58,58,,58,0,0,0,58,0,0,0,0,0,0,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Governing Body,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Governing Body,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Governing Body,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Governing Body,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park
2021,Special District,Soledad-Mission Recreation and Park District,Governing Body,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/30/2022,Monterey,Recreation and Park,False,Recreation and Park

