﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Lemon Grove,City Manager,City Manager,,,,171454,171454,,165505,0,4103,6000,175608,27330,0,6000,8400,41730,2.5@55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Fire,Fire Battalion Chief,,,,85601,117092,,117092,37307,1801,5889,162089,24589,0,0,10800,35389,3 @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Fire,Fire Captain,,,,81126,98640,,98640,35060,0,14430,148130,21067,0,0,10800,31867,3 @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Fire,Fire Captain,,,,81126,98640,,93810,33926,0,8046,135782,20490,0,0,10800,31290,3 @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Fire,Fire Captain,,,,81126,98640,,98640,24804,0,12023,135467,21796,0,0,8550,30346,3 @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Fire,Fire Captain,,,,81126,98640,,98640,27650,0,5760,132050,21017,0,0,10800,31817,3 @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Fire,Fire Captain,,,,81126,98640,,92361,34612,0,4310,131283,19585,0,0,10800,30385,3 @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Fire,Fire Captain,,,,81126,98640,,87676,29548,0,7767,124991,19199,0,0,10800,29999,3 @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Fire,Fire Engineer,,,,66084,80352,,79398,36935,0,6974,123307,17224,0,0,9300,26524,3 @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Fire,Deputy Fire Chief,,,,98733,119996,,119557,0,2286,1247,123090,24410,0,0,10800,35210,3 @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Fire,Fire Engineer,,,,81126,98640,,80352,20656,0,9201,110209,17489,0,0,6470,23959,3 @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Fire,Fire Engineer,,,,81126,98640,,80352,19367,0,7310,107029,17172,0,0,7800,24972,3 @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Fire,Fire Engineer,,,,66084,80352,,80352,17845,0,8447,106644,17320,0,0,7886,25206,3 @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Development Services,Development Services Director,,,,92229,112119,,96531,0,2376,3000,101907,15967,0,0,8400,24367,2.5@55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Fire,Fire Engineer,,,,66084,80352,,80352,15034,0,5829,101215,17248,0,0,10800,28048,3 @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Fire,Fire Engineer,,,,66084,80352,,56459,0,35601,7900,99960,11523,0,0,4200,15723,3 @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Finance,Finance Director,,,,92229,112119,,90150,0,1419,8340,99909,14919,0,0,0,14919,2.5 @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Public Works,Public Works Superintendent,,,,68501,83259,,80015,978,10046,3530,94569,13219,0,0,1810,15029,2.5@55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Fire,Firefighter/ Paramedic,,,,63564,77280,,74259,14437,0,5340,94036,16134,0,0,10800,26934,3 @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Engineering,City Engineer,,,,87834,106769,,87939,0,0,4583,92522,14539,0,0,8400,22939,2.5 @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Public Works,Public Works Director,,,,92229,112119,,85252,0,0,7036,92288,14139,0,0,0,14139,2.5@55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Fire,Fire Engineer,,,,66084,80352,,80352,5683,0,4310,90345,17172,0,0,10800,27972,3 @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Recreation,Recreation Director,,,,92229,112119,,57018,0,25834,1500,84352,8491,0,0,8400,16891,2.5@55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Fire,Firefighter/ Paramedic,,,,63564,77280,,68871,9623,0,5231,83725,15002,0,0,10800,25802,3 @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Fire,Firefighter/ Paramedic,,,,63564,77280,,67085,7760,0,8179,83024,14623,0,0,7800,22423,3 @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Fire,Firefighter/ Paramedic,,,,63564,77280,,69919,3375,0,7687,80981,15162,0,0,7800,22962,3 @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Recreation,Assistant Recreation Director,,,,68501,83259,,80371,0,0,0,80371,13272,0,0,8400,21672,2.5@55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,City Manager,City Clerk,,,,65557,79679,,75513,0,0,2157,77670,12493,0,0,6243,18736,2.5@55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Development Services,Senior Planner,,,,58874,71564,,69387,0,0,5010,74397,11453,,,3390,14843,2.5@55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Engineering,Management Analyst,,,,59451,72260,,70063,0,0,2491,72554,11565,0,0,8400,19965,2.5@55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Engineering,Management Analyst,,,,59451,72260,,67022,0,0,2221,69243,11030,0,0,8178,19208,2.5 % 55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Finance,Associate Accountant,,,,47736,58019,,55759,0,0,5340,61099,9212,0,0,0,9212,2.5@55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,City Manager,Human Resources Analyst,,,,57442,69833,,55733,0,0,5340,61073,9244,0,0,0,9244,2.5 @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Engineering,Code Enforcement Officer/Water Quality Inspector,,,,50122,60903,,57048,0,0,2571,59619,9436,0,0,5909,15345,2.5 @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Fire,Firefighter/ Paramedic,,,,63564,77280,,46942,4618,0,5940,57500,10989,0,0,8800,19789,3 @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Fire,Firefighter/ Paramedic,,,,63564,77280,,46942,5466,0,3910,56318,10989,0,0,10800,21789,3 @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Public Works,Sanitation Supervisor,,,,45011,54717,,52407,165,0,1253,53825,8660,0,0,7147,15807,2.5@55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Public Works,Streets Supervisor,,,,45011,54717,,52178,825,0,0,53003,8627,0,0,8400,17027,2.5@55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Development Services,Development Services Technician,,,,42862,52111,,51191,0,0,1697,52888,8461,0,0,6703,15164,2.5@55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Engineering,Engineering Inspector,,,,50122,60903,,49571,0,0,2157,51728,8206,0,0,6243,14449,2.5 @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Engineering,Engineering Technician III,,,,50122,60903,,48036,0,0,0,48036,7940,0,0,8400,16340,2.5@55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Recreation,Recreation Supervisor,,,,45011,54717,,37180,351,9447,,46978,5869,0,0,8400,14269,2.5@55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Public Works,Streets Technician II,,,,32778,39859,,38477,1661,1804,1445,43387,6354,0,0,8400,14754,2.5@55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Public Works,Technician II,,,,32778,39859,,38306,1293,1640,1749,42988,6329,0,0,6651,12980,2.5 @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,City Manager,Executive Secretary,,,,38328,46582,,40692,0,0,2029,42721,6721,0,0,6371,13092,2.5@55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Public Works,Streets Technician II,,,,32778,39859,,38007,1228,1430,1713,42378,6284,0,0,6687,12971,2.5@55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Public Works,Grounds Technician II,,,,32778,39859,,36562,1052,1240,2380,41234,6011,0,0,6020,12031,2.5@55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Facilities,Facility Technician II,,,,32778,39859,,38647,706,0,0,39353,6379,0,0,8400,14779,2.5@55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Public Works,Technician II,,,,32778,39859,,35035,1111,1425,842,38413,5802,0,0,7558,13360,2.5@55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Finance,License Clerk,,,,32778,39859,,32595,135,0,4887,37617,5395,0,0,453,5848,2.5@55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Public Works,Grounds Technician II,,,,32778,39859,,33042,704,813,2202,36761,5434,0,0,6198,11632,2.5@55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Public Works,Public Works Secretary,,,,32778,39859,,31268,1320,0,2363,34951,5169,0,0,8400,13569,2.5@55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Recreation,Recreation Assistant,,,,38328,46582,,23268,351,8623,2670,34912,3465,0,0,5730,9195,2.5@55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Public Works,Streets Technician I,,,,26970,32778,,31260,859,1435,1057,34611,5168,0,0,7343,12511,2.5@55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Engineering,Public Works Director/City Eng,,,,102234,124272,,19749,0,13740,500,33989,2941,0,0,2100,5041,2.5@55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Engineering,Assistant Engineer,,,,57442,69833,,32136,0,0,539,32675,5827,0,0,2800,8627,2.5 @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Facilities,Facility Technician I,,,,26970,32778,,31782,569,0,0,32351,5246,0,0,8400,13646,2.5 @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Public Works,Streets Technician I,,,,26970,32778,,24917,483,0,4098,29498,4100,0,0,0,4100,2.5 @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Fire,Fire Prevention/Public Education,,,,21118,25674,,25674,0,0,0,25674,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Fire,Fire Prevention/Public Education,,,,21118,25674,,24119,0,0,0,24119,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Development Services,Code Enforcement Officer,,,,20209,24565,,21430,0,0,0,21430,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Public Works,Grounds Supervisor,,,,45011,54717,,16368,689,3671,623,21351,2437,0,0,1477,3914,2.5@55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Recreation,Recreation Specialist,,,,26075,31684,,12883,0,1168,2670,16721,1919,0,0,5730,7649,2.5@55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,City Council,Mayor,,,,14808,14808,,14808,0,0,180,14988,2450,0,0,0,2450,2.5@55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Fire,Secretary,,,,25174,30589,,14354,0,0,0,14354,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,City Council,Councilmember,,,,8460,8460,,8460,0,0,1950,10410,1400,0,0,0,1400,2.5@55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,City Council,Councilmember,,,,8460,8460,,8460,0,0,1110,9570,1400,0,0,8400,9800,2.5@55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,City Council,Councilmember,,,,8460,8460,,8460,0,210,750,9420,1351,0,0,8400,9751,2.5 @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Recreation,Recreation Leader II,,,,21540,26195,,8596,0,0,0,8596,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Public Works,Maintenance Service Worker,,,,21540,26195,,8445,41,0,0,8486,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,City Council,Councilmember,,,,8460,8460,,6048,0,200,1800,8048,1001,0,0,8400,9401,2.5 @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Recreation,Recreation Leader II,,,,21540,26195,,7224,0,0,0,7224,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Community Services,Facilities Coordinator,,,,15004,18241,,6789,0,0,0,6789,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Community Services,Marketing Specialist,,,,15004,18241,,6376,0,0,0,6376,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Public Works,Maintenance Service Worker,,,,21540,26195,,6103,0,0,0,6103,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Recreation,Recreation Leader II,,,,21540,26195,,6012,0,0,0,6012,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Recreation,Recreation Leader I,,,,8002,9720,,5973,0,0,0,5973,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Recreation,Recreation Leader II,,,,21540,26195,,4637,0,0,0,4637,776,0,0,0,776,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Recreation,Class Instructor,,,,4800,4800,,3700,0,0,0,3700,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Recreation,Recreation Leader I,,,,8002,9720,,3611,0,0,0,3611,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Recreation,Recreation Leader II,,,,21540,26195,,3499,0,0,0,3499,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Recreation,Recreation Leader I,,,,8002,9720,,3263,0,0,0,3263,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Recreation,Recreation Leader I,,,,8002,9720,,2995,0,0,0,2995,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Recreation,Recreation Leader I,,,,8002,9720,,2565,0,0,0,2565,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Recreation,Recreation Leader I,,,,8002,9720,,2486,0,0,0,2486,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Recreation,Recreation Leader II,,,,21540,26195,,2389,0,0,0,2389,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Recreation,Recreation Leader I,,,,8022,9720,,1850,0,0,0,1850,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Recreation,Recreation Leader I,,,,8002,9720,,1738,0,0,0,1738,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Recreation,Recreation Leader I,,,,8002,9720,,1638,0,0,0,1638,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Recreation,Recreation Leader I,,,,8002,9720,,1594,0,0,0,1594,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Recreation,Recreation Leader I,,,,8002,9720,,1442,0,0,0,1442,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Recreation,Recreation Leader I,,,,8002,9720,,1274,0,0,0,1274,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Recreation,Recreation Leader I,,,,8002,9720,,1250,0,0,0,1250,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Recreation,Recreation Leader I,,,,8002,9720,,1211,0,0,0,1211,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Recreation,Recreation Leader I,,,,8002,9720,,1190,0,0,0,1190,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Recreation,Recreation Leader I,,,,8002,9720,,1182,0,0,0,1182,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Recreation,Recreation Leader I,,,,8002,9720,,937,0,0,0,937,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Recreation,Recreation Leader I,,,,8002,9720,,869,0,0,0,869,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Development Services,Planning Commissioner,,,,900,900,,450,0,0,0,450,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Development Services,Planning Commissioner,,,,900,900,,450,0,0,0,450,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Development Services,Planning Commissioner,,,,900,900,,450,0,0,0,450,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Development Services,Planning Commissioner,,,,900,900,,450,0,0,0,450,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Recreation,Recreation Leader I,,,,8002,9720,,294,0,0,0,294,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Recreation,Recreation Leader II,,,,21540,26195,,136,0,0,0,136,0,0,0,0,0,2.5@55,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,
2011,City,Lemon Grove,Recreation,Recreation Leader I,,,,8002,9720,,76,0,0,0,76,0,0,0,0,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,25481,06/15/2016,San Diego,,,

