﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Lockeford Community Services District,Water,General Manager,False,False,General Manager,48911,48911,,97822,0,164,0,97986,0,0,9846,32764,42610,,,,08/28/2018,San Joaquin,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lockeford Community Services District,Water,Maintenance,False,False,Maintenance,35735,35735,,71470,3138,132,0,74740,0,0,7520,26866,34386,,,,08/28/2018,San Joaquin,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lockeford Community Services District,Water,Maintenance,False,False,Maintenance,31460,31460,,62920,2838,370,0,66128,0,0,6138,16198,22336,,,,08/28/2018,San Joaquin,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lockeford Community Services District,Water,Maintenance,False,False,Maintenance,21965,21965,,43930,0,44,0,43974,0,0,2412,0,2412,,,,08/28/2018,San Joaquin,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lockeford Community Services District,Water,Administration,False,False,Administration,15600,15600,,31200,22,0,0,31222,0,0,0,0,0,,,,08/28/2018,San Joaquin,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lockeford Community Services District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lockeford Community Services District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lockeford Community Services District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lockeford Community Services District,Board Of Directors,Board President,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Lockeford Community Services District,Board Of Directors,Board Vice President,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services

