﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Lake Cuyamaca Recreation and Park District,Admin,General Manager,,,,,,,52170,,0,0,52170,,0,0,1500,1500,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2012,Special District,Lake Cuyamaca Recreation and Park District,Outside,Ranger,,,,,,,30602,151,0,0,30753,,0,0,0,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2012,Special District,Lake Cuyamaca Recreation and Park District,Boathouse,Mechanic,,,,,,,30513,232,0,0,30745,,0,0,1800,1800,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2012,Special District,Lake Cuyamaca Recreation and Park District,Admin,Office Admin,,,,,,,29395,728,0,0,30123,,0,0,828,828,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2012,Special District,Lake Cuyamaca Recreation and Park District,Outside,Ranger,,,,,,,28843,232,0,0,29075,,0,0,1800,1800,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2012,Special District,Lake Cuyamaca Recreation and Park District,Tackle Shop,Ranger,,,,,,,28200,119,0,0,28319,,0,0,1800,1800,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2012,Special District,Lake Cuyamaca Recreation and Park District,Outside,Ranger,,,,,,,20298,,0,0,20298,,0,0,1800,1800,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2012,Special District,Lake Cuyamaca Recreation and Park District,Outside,Ranger,,,,,,,17996,,0,0,17996,,0,0,1800,1800,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2012,Special District,Lake Cuyamaca Recreation and Park District,Logistics,Truck Driver,,,,,,,14712,,0,0,14712,,0,0,0,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2012,Special District,Lake Cuyamaca Recreation and Park District,Outside,Dockhand,,,,,,,12973,,0,0,12973,,0,0,0,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2012,Special District,Lake Cuyamaca Recreation and Park District,Outside,Dockhand,,,,,,,11162,98,0,0,11260,,0,0,0,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2012,Special District,Lake Cuyamaca Recreation and Park District,Admin,Office Admin,,,,,,,10861,299,0,0,11160,,0,0,0,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2012,Special District,Lake Cuyamaca Recreation and Park District,Outside,Dockhand,,,,,,,8405,,0,0,8405,,0,0,0,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2012,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Housekeeping,,,,,,,7624,,0,0,7624,,0,0,0,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2012,Special District,Lake Cuyamaca Recreation and Park District,Tackle Shop,Ranger,,,,,,,6493,,0,0,6493,,0,0,0,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2012,Special District,Lake Cuyamaca Recreation and Park District,Seasonal,Ranger,,,,,,,5858,,0,0,5858,,0,0,0,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2012,Special District,Lake Cuyamaca Recreation and Park District,Tackle Shop,Ranger,,,,,,,5788,,0,0,5788,,0,0,0,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2012,Special District,Lake Cuyamaca Recreation and Park District,Outside,Dockhand,,,,,,,5420,45,0,0,5465,,0,0,0,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2012,Special District,Lake Cuyamaca Recreation and Park District,Seasonal,Dockhand,,,,,,,5291,,0,0,5291,,0,0,0,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2012,Special District,Lake Cuyamaca Recreation and Park District,Outside,Dockhand,,,,,,,4895,,0,0,4895,,0,0,0,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2012,Special District,Lake Cuyamaca Recreation and Park District,Seasonal,Dockhand,,,,,,,2206,,0,0,2206,,0,0,0,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2012,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Housekeeping,,,,,,,1193,,0,0,1193,,0,0,0,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2012,Special District,Lake Cuyamaca Recreation and Park District,Seasonal,Dockhand,,,,,,,1018,,0,0,1018,,0,0,0,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2012,Special District,Lake Cuyamaca Recreation and Park District,Board of Directors,Member,,,,0,0,,0,0,0,0,0,,0,0,0,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2012,Special District,Lake Cuyamaca Recreation and Park District,Board of Directors,Member,,,,0,0,,0,0,0,0,0,,0,0,0,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2012,Special District,Lake Cuyamaca Recreation and Park District,Board of Directors,Member,,,,0,0,,0,0,0,0,0,,0,0,0,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2012,Special District,Lake Cuyamaca Recreation and Park District,Board of Directors,Member,,,,0,0,,0,0,0,0,0,,0,0,0,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2012,Special District,Lake Cuyamaca Recreation and Park District,Board of Directors,Member,,,,0,0,,0,0,0,0,0,,0,0,0,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2012,Special District,Lake Cuyamaca Recreation and Park District,Board of Directors,Member,,,,0,0,,0,0,0,0,0,,0,0,0,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park
2012,Special District,Lake Cuyamaca Recreation and Park District,Board of Directors,Member,,,,0,0,,0,0,0,0,0,,0,0,0,0,,http://www.lakecuyamaca.org/,,07/01/2014,San Diego,Recreation and Park,,Recreation and Park

