﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Garden Farms Community Water District,Water,Administration,False,False,,15649,15649,,15649,,,,15649,,,,,0,,http://www.gfcwd.org/,,10/06/2016,San Luis Obispo,Water Enterprise,,County Water
2015,Special District,Garden Farms Community Water District,Water,Bookkeeper,False,False,,8831,8831,,8831,,,,8831,,,,,0,,http://www.gfcwd.org/,,10/06/2016,San Luis Obispo,Water Enterprise,,County Water
2015,Special District,Garden Farms Community Water District,Water,Technician,False,False,,8297,8297,,8297,,,,8297,,,,,0,,http://www.gfcwd.org/,,10/06/2016,San Luis Obispo,Water Enterprise,,County Water
2015,Special District,Garden Farms Community Water District,Water,General Manager,False,False,,7440,7440,,7440,,,,7440,,,,,0,,http://www.gfcwd.org/,,10/06/2016,San Luis Obispo,Water Enterprise,,County Water
2015,Special District,Garden Farms Community Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,10/06/2016,San Luis Obispo,Water Enterprise,,County Water
2015,Special District,Garden Farms Community Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,10/06/2016,San Luis Obispo,Water Enterprise,,County Water
2015,Special District,Garden Farms Community Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,10/06/2016,San Luis Obispo,Water Enterprise,,County Water
2015,Special District,Garden Farms Community Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,10/06/2016,San Luis Obispo,Water Enterprise,,County Water
2015,Special District,Garden Farms Community Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,10/06/2016,San Luis Obispo,Water Enterprise,,County Water

