﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Susanville,Police,City Administrator/Chief of Police,False,False,,92433,146982,,131167,,,5726,136893,30124,,,14705,44829,3%@50,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Fire,Fire Chief,False,False,,88031,115164,,117987,,,7107,125094,27103,,1080,14705,42888,3%@50,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Fire,Fire Captain,False,False,,48699,68524,,64830,50746,,4786,120362,9004,,,14897,23901,2.7%@57,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Public Works,Engineer,False,False,,85937,115164,,107923,,7097,5067,120087,16095,,650,14705,31450,3%@60,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Administrative Services,Finance Manager,False,False,,83343,111687,,110460,,,5373,115833,16461,,675,14705,31841,3%@60,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Public Works,Gas Utility Supervisor,False,False,,45555,68947,,69510,13576,,14292,97378,10390,,338,14897,25625,3%@60,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Public Works,Water Utility Supervisor,False,False,,45555,68947,,78198,641,,17965,96804,11686,,675,14897,27258,3%@60,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Police,Police Sergeant,False,False,,51507,81902,,85182,9389,,2006,96577,12607,,810,14957,28374,3%@50,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Police,Police Captain,False,False,,51507,81902,,91595,,,4805,96400,12833,,675,14705,28213,3%@50,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Police,Police Officer,False,False,,43435,69025,,69606,16045,,7385,93036,9556,,810,14957,25323,2.7%@57,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Police,Police Sergeant,False,False,,51507,81902,,64765,18362,,7415,90542,8982,,810,14957,24749,2.7%@57,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Administrative Services,City Clerk,False,False,,62192,83343,,85696,,,3130,88826,12797,,675,14705,28177,3%@60,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Police,Police Officer,False,False,,43435,69025,,70014,11485,,5681,87180,10248,,810,14957,26015,3%@50,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Police,Police Officer,False,False,,43435,69025,,68042,11521,,7029,86592,10351,,810,14957,26118,3%@50,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Public Works,Public Works Director,False,False,,85937,115164,,70300,,10415,5762,86477,10556,,280,8550,19386,3%@60,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Police,Police Officer,False,False,,43435,69025,,69813,8775,,7147,85735,9697,,810,14957,25464,2.7%@57,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Fire,Engineer,False,False,,44171,62154,,56313,19113,,6974,82400,7711,,623,14897,23231,2.7%@57,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Fire,Fire Captain,False,False,,48699,68524,,70495,3722,,6445,80662,10326,,633,14897,25856,3%@50,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Public Works,Assistant Engineer/Air Quality Engineer,False,False,,47561,86267,,75320,1359,,3647,80326,11236,,675,14705,26616,3%@60,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Public Works,Streets Maint. Supervisor,False,False,,45555,68947,,66405,549,,12619,79573,9934,,675,14897,25506,3%@60,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Police,Police Officer,False,False,,43435,69025,,61406,10188,,7062,78656,8516,,810,14957,24283,2.7%@57,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Public Works,Gas Tech. III,False,False,,40311,61048,,59774,7552,,11179,78505,8940,,675,14897,24512,3%@60,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Police,Police Officer,False,False,,43435,69025,,62801,5389,,9555,77745,8641,,675,14957,24273,2.7%@57,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Public Works,Assistant Engineer,False,False,,47561,67592,,70517,2486,,2327,75330,10507,,675,14705,25887,3%@60,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Public Works,Water System Op. III,False,False,,40311,61048,,55345,6081,,13891,75317,8286,,675,14897,23858,3%@60,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Fire,Fire Fighter I,False,False,,36340,51134,,44461,27278,,3337,75076,6205,,,14897,21102,2.7%@57,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Fire,Assistant Fire Chief,False,False,,65906,92736,,54998,,1705,18067,74770,7408,,425,9781,17614,3%@50,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Public Works,Street Maint. Operator III,False,False,,40311,61048,,57232,6378,,10052,73662,8566,,675,14897,24138,3%@60,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Police,Police Officer,False,False,,43435,69025,,55788,10702,,6647,73137,7756,,810,14957,23523,2.7%@57,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Police,Police Officer,False,False,,43435,69025,,54856,8825,,9355,73036,8006,,810,14957,23773,2.7%@57,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Administrative Services,City Planner,False,False,,62192,83343,,69558,,,2542,72100,5116,,,14705,19821,2%@62,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Administrative Services,Building Official,False,False,,70239,94127,,66805,625,,2946,70376,4929,,,14801,19730,2%@62,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Fire,Fire Fighter I,False,False,,36340,51134,,43380,21912,,3556,68848,5987,,,14897,20884,2.7%@57,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Public Works,Gas Tech II,False,False,,35693,54022,,44128,6799,,17445,68372,3251,,675,14897,18823,2%@62,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Police,Detective,False,False,,43435,69025,,60048,4473,,3531,68052,7968,,,14957,22925,2.7%@57,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Police,Police Officer,False,False,,43435,69025,,47303,11698,,3809,62810,6541,,,14957,21498,2.7%@57,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Police,Police Officer,False,False,,43435,69025,,47376,8920,,5858,62154,6698,,,14957,21655,2.7%@57,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Administrative Services,Account Tech II,False,False,,47832,67305,,59272,,,2631,61903,4354,,675,14897,19926,2%@62,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Police,Administrative Assistant,False,False,,45296,64373,,54821,3777,,,58598,4027,,675,14705,19407,2%@62,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Police,Police Officer,False,False,,44307,62345,,46887,6418,,4703,58008,6383,,,14957,21340,2.7%@57,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Public Works,Administrative Assistant,False,False,,43385,61048,,56261,981,,528,57770,4136,,675,14897,19708,2%@62,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Administrative Services,Permit Technician,False,False,,47561,67592,,54308,,,1510,55818,3991,,675,14737,19403,2%@62,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Fire,Administrative Assistant,False,False,,43385,61048,,51477,2007,,1157,54641,3786,,,14897,18683,2%@62,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Public Works,Mechanic II/III,False,False,,28648,61048,,43745,322,,9826,53893,3219,,675,14897,18791,2%@62,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Public Works,Gas Tech II,False,False,,35693,54022,,39623,3167,,9392,52182,2910,,,14897,17807,2%@62,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Public Works,Maint. Worker II,False,False,,31585,47832,,41104,1159,,8975,51238,3021,,675,14897,18593,2%@62,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Administrative Services,City Administrator,False,False,,92433,123869,,48151,,899,708,49758,3363,,,6088,9451,2%@62,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Public Works,Maint. Worker I,False,False,,28648,43385,,39031,2368,,8007,49406,2869,,675,14897,18441,2%@62,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Administrative Services,City Clerk,False,False,,62192,83343,,44566,,534,3889,48989,6389,,350,8550,15289,3%@60,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Public Works,Utility Services Tech.,False,False,,31585,47832,,35683,2530,,9549,47762,2602,,675,14897,18174,2%@62,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Administrative Services,Account Tech I,False,False,,38392,54022,,44218,,,383,44601,3249,,675,14897,18821,2%@62,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Public Works,Maint. Worker II,False,False,,31585,47832,,33400,514,,10264,44178,2438,,675,14897,18010,2%@62,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Public Works,Maint. Worker II,False,False,,31450,35568,,35548,769,,7575,43892,2614,,675,14897,18186,2%@62,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Administrative Services,Account Tech,False,False,,30833,43385,,37437,,,607,38044,2750,,675,14897,18322,2%@62,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Public Works,Administrative Staff Assistant,False,False,,30833,43385,,34967,383,,330,35680,2572,,,14897,17469,2%@62,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Administrative Services,Administrative Staff Assistant,False,False,,30833,43385,,35021,169,,322,35512,2576,,675,14897,18148,2%@62,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Police,Youth Services Officer,False,False,,40143,53795,,34242,,,1026,35268,2540,,,12470,15010,2%@62,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Administrative Services,Parks Maintenance Worker II,False,False,,31450,35568,,31272,372,,2596,34240,2304,,,7482,9786,2%@62,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Administrative Services,Account Tech,False,False,,30833,43385,,33782,,,283,34065,2477,,675,14897,18049,2%@62,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Administrative Services,Building Official,False,False,,70239,94127,,29002,,1358,1435,31795,2026,,250,4857,7133,2%@62,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Pool,Pool Manager,False,False,,45675,52811,,25781,,,1530,27311,1948,,,7386,9334,2%@62,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Police,Community Service Officer,False,False,,37478,52735,,26018,,,689,26707,1850,,425,14897,17172,2%@62,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Fire,Engineer,False,False,,36340,51134,,22223,1851,,2414,26488,3242,,254,6168,9664,3%@50,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Administrative Services,Asst to City Administrator,False,False,,57810,82158,,21859,,,1414,23273,1690,,225,6155,8070,2%@62,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Golf Course,Golf Course Supervisor,False,False,,45531,51522,,22459,,,,22459,,,,,0,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Public Works,Water System Op. III,False,False,,40311,61048,,7349,595,5599,4263,17806,1165,,100,2427,3692,3%@60,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Administrative Services,Project Manager,False,False,,55058,78246,,15002,,143,80,15225,0,,,,0,2%@62,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Fire,Temporary Fire Fighter,False,False,,44853,50744,,8626,1806,,,10432,,,,,0,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Fire,Temporary Fire Captain,False,False,,39636,44853,,,,,8712,8712,,,,,0,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Golf Course,Pro Shop Worker,False,False,,23379,26458,,6495,,,,6495,,,,,0,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Golf Course,Pro Shop Worker,False,False,,23379,26458,,6417,,,,6417,,,,,0,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Golf Course,Maintenance,False,False,,23379,26458,,6241,,,,6241,,,,,0,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Golf Course,Pro Shop Worker,False,False,,23379,26458,,6235,,,,6235,,,,,0,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Administrative Services,CDBG Intern,False,False,,30680,34715,,5416,,,,5416,,,,,0,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Golf Course,Carts,False,False,,23379,26458,,5264,,,,5264,,,,,0,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Police,Community Service Officer,False,False,,38231,53795,,4180,,,,4180,,,,,0,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Administrative Services,City Attorney,False,False,,,,,3875,,,,3875,,,,,0,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Council,Councilmember,True,False,,3600,3600,,3600,,,,3600,,,,14957,14957,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Council,Councilmember,True,False,,3600,3600,,3600,,,,3600,,,,8764,8764,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Council,Councilmember - Mayor,True,False,,3600,3600,,3600,,,,3600,,,,,0,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,3425,,,,3425,,,,,0,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Golf Course,Golf Course Pro Shop Attendant,False,False,,27102,30680,,3244,,,,3244,,,,,0,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Golf Course,Golf Course Business Manager,False,False,,45531,51522,,3174,,,,3174,,,,,0,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,3095,,,,3095,,,,,0,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,2860,,,,2860,,,,,0,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Council,Councilmember,True,False,,3600,3600,,2700,,,,2700,1061,,,12432,13493,3%@60,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,2577,,,,2577,,,,,0,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Council,Councilmember,True,False,,3600,3600,,2400,,,,2400,,,,10016,10016,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Pool,Head Swim Instructor,False,False,,32219,36462,,1839,,,,1839,,,,,0,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,1700,,,,1700,,,,,0,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,1635,,,,1635,,,,,0,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,1508,,,,1508,,,,,0,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,1176,,,,1176,,,,,0,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,23962,27102,,1074,,,,1074,,,,,0,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Council,Councilmember,True,False,,3600,3600,,900,,,,900,130,,,3689,3819,3%@60,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Council,Councilmember,True,False,,3600,3600,,900,,,,900,63,,,3689,3752,2%@62,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Administrative Services,Planning Commissioner,False,False,,900,900,,900,,,,900,,,,,0,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Administrative Services,Planning Commissioner,False,False,,900,900,,900,,,,900,,,,,0,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Administrative Services,Planning Commissioner,False,False,,900,900,,900,,,,900,,,,,0,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Golf Course,Golf Course Superintendent,False,False,,45531,51522,,620,,,,620,,,,,0,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Administrative Services,Planning Commissioner,False,False,,900,900,,525,,,,525,,,,,0,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Administrative Services,Planning Commissioner,False,False,,900,900,,300,,,,300,,,,,0,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,
2020,City,Susanville,Administrative Services,CDBG Intern,False,False,,30680,34715,,263,,,,263,,,,,0,,cityofsusanville.net/rooptown/human-resources/,12729,06/29/2021,Lassen,,False,

