﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Clearlake,Administration,City Manager,False,False,,137180,137180,,127393,0,7911,4800,140104,10700,,,27808,38508,2%@55,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Police Sergeant,False,False,,60439,73464,,80283,35168,4180,1989,121620,16407,,,21891,38298,3%@50,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Police Chief,False,False,,126583,126583,,96728,0,21083,900,118711,24881,,,25492,50373,3%@50,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Police Lieutenant,False,False,,78037,94854,,105341,0,8353,4748,118442,20104,5019,,27808,52931,3%@50,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Police Sergeant,False,False,,60439,73464,,88021,20751,6182,3150,118104,15780,,,16219,31999,3%@50,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Finance,Director Of Finance,False,False,,88134,107128,,99995,0,824,12759,113578,6543,,,0,6543,2%@62,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Police Officer II,False,False,,48539,59000,,64226,25137,2004,17352,108719,12748,,,0,12748,3%@50,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Police Officer II,False,False,,48539,59000,,67057,15275,0,22716,105048,14501,,,0,14501,3%@50,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Police Officer II,False,False,,48539,59000,,58392,29745,3358,9714,101209,12716,,,21891,34607,3%@50,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Public Works,Public Works Director,False,False,,86036,104577,,89646,0,5261,4294,99201,7608,3205,4148,27808,42769,2%@55,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Police Officer II,False,False,,48539,59000,,63511,17300,0,14455,95266,12318,,,0,12318,3%@50,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Police Sergeant,False,False,,60439,73464,,76134,10581,0,2786,89501,15545,,,16219,31764,3%@50,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Police Sergeant,False,False,,60439,73464,,81363,5362,0,1253,87978,16313,,,21891,38204,3%@50,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Records & Communications Supervisor,False,False,,55695,67698,,70320,7085,4742,5450,87597,6023,,3038,0,9061,2%@55,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Administration,Administrative Assistant,False,False,City Clerk,58232,70782,,75833,0,4907,4778,85518,6066,2678,0,27808,36552,2%@55,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Police Officer II,False,False,,48539,59000,,49043,11805,6586,10745,78179,6439,,,0,6439,2.7%@57,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Police Officer II,False,False,,48539,59000,,56639,15866,0,3285,75790,7282,,,8104,15386,2.7%@57,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Police Officer II,False,False,,48539,59000,,45197,20491,0,2506,68194,6236,,,21891,28127,2.7%@57,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Police Dispatcher,False,False,,36646,44544,,47870,10990,1902,4256,65018,4548,,,8104,12652,2%@55,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Police Officer II,False,False,,48539,59000,,45973,15261,0,1783,63017,6232,,,20231,26463,2.7%@57,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Police Officer II,False,False,,48539,59000,,59986,0,0,600,60586,7462,,,8104,15566,2.7%@57,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Police Sergeant,False,False,,60439,73464,,44795,3859,1066,8856,58576,9041,,,0,9041,3%@50,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Public Works,Code Enforcement Supervisor,False,False,"Building Inspector, Chief",52444,63746,,52876,871,2266,250,56263,4803,0,0,8104,12907,2%@55,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Police Officer II,False,False,,48539,59000,,31226,9429,9415,5006,55076,4682,,,11872,16554,2.7%@57,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Finance,Engineering Technician,False,False,,53756,65340,,48537,1347,2192,0,52076,4247,,,8104,12351,2%@55,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Administration,Code Enforcement Officer,False,False,,35496,43146,,37157,1677,1465,11195,51494,2431,,,0,2431,2%@62,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Police Officer II,False,False,,48539,59000,,36411,10531,1010,1377,49329,4621,,,5023,9644,2.7%@57,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Police Dispatcher,False,False,,36646,44544,,37129,8674,0,2555,48358,2535,,,2698,5233,2%@62,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Police Dispatcher,False,False,,36646,44544,,39944,6283,0,2080,48307,2738,,,18914,21652,2%@62,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Support Services Technician,False,False,,37336,45382,,42963,1377,0,2314,46654,4236,,,16219,20455,2%@55,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Police Officer II,False,False,,48539,59000,,30889,6324,8896,478,46587,4084,,,10050,14134,2.7%@57,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Public Works,Lead Maintenance Worker,False,False,,41092,49947,,33289,4034,8954,278,46555,2998,,,8796,11794,2%@55,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Police Officer II,False,False,,48539,59000,,32207,5093,4300,2205,43805,4511,,,13694,18205,2.7%@57,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Public Works,"Planner I, Assistant",False,False,,41092,49947,,43556,0,0,0,43556,4184,,,8104,12288,2%@55,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Public Works,Senior Maintenance Worker,False,False,,35496,43146,,29926,2291,0,11195,43412,2539,,,0,2539,2%@62,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Finance,Account Clerk,False,False,,33806,41092,,38208,74,1383,0,39665,2633,,,8104,10737,2%@62,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Public Works,Senior Maintenance Worker,False,False,,35496,43146,,36227,2587,0,250,39064,3685,,,9825,13510,2%@55,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Administration,Code Enforcement Officer,False,False,,35496,43146,,34806,1046,0,250,36102,2503,,,13876,16379,2%@62,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Public Works,Public Works Supervisor,False,False,,58508,71117,,27638,886,0,5009,33533,2327,,,0,2327,2%@55,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Administration,Code Enforcement Technician,False,False,,33806,41092,,30955,54,0,0,31009,2384,,,21891,24275,2%@62,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Public Works,Maintenance Worker II,False,False,,27150,33001,,24566,2538,0,3795,30899,1795,,,11472,13267,2%@62,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Police Officer II,False,False,,48539,59000,,19231,5612,0,4913,29756,3788,,,0,3788,3%@50,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Administration,Secretary/Permit Technician,False,False,,33806,41092,,28464,49,0,0,28513,1978,,,7081,9059,2%@62,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Animal Control Officer,False,False,,36361,44198,,23428,2057,816,180,26481,1426,,,2698,4124,2%@62,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Police Dispatcher,False,False,,36646,44544,,23473,1606,121,1214,26414,1667,,,4721,6388,2%@62,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Public Works,"Maintenance Worker, Part Time",False,False,,11520,11520,,22119,3350,0,84,25553,1427,,,6407,7834,2%@62,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Administration,City Engineer,False,False,,83937,102026,,23200,0,1816,225,25241,1521,,,3903,5424,2%@62,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Police Officer II,False,False,,48539,59000,,16316,0,725,7686,24727,3389,,,0,3389,3%@50,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Public Works,Maintenance Worker III,False,False,,32196,39135,,21748,1317,0,250,23315,3583,,,21891,25474,2%@55,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Public Works,Maintenance Worker II,False,False,,27150,33001,,16499,736,0,5103,22338,1390,,,0,1390,2%@55,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Police Officer II,False,False,,48539,59000,,15645,3308,0,3284,22237,1921,,,0,1921,2.7%@57,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Police Dispatcher,False,False,,36646,44544,,20957,54,0,596,21607,1809,,,0,1809,2%@55,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Finance,Account Clerk,False,False,,33806,41092,,21430,102,0,0,21532,1589,,,11472,13061,2%@62,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Police Investigator P/T,False,False,,27226,27226,,21346,0,0,0,21346,0,,,0,0,N/A,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Public Works,Senior Maintenance Worker,False,False,,35496,43146,,19135,2003,0,42,21180,1416,,,10122,11538,2%@62,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Finance,Account Clerk,False,False,,33806,41092,,17562,0,2224,0,19786,1535,,,3046,4581,2%@55,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Community Service Officer,False,False,,0,0,,16253,1898,0,284,18435,1128,,,4046,5174,2%@62,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Public Works,"Maintenance Worker, Part Time",False,False,,11520,11520,,15948,1998,0,0,17946,0,,,0,0,N/A,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Police Dispatcher,False,False,,36646,44544,,14016,181,197,640,15034,975,,,2023,2998,2%@62,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Public Works,"Building Inspector, Pt/Temp",False,False,,19200,19200,,14100,0,0,0,14100,0,,,0,0,N/A,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Administration,City Engineer,False,False,,83937,102026,,12913,0,447,0,13360,844,,,880,1724,2%@62,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Animal Control Officer,False,False,,36361,44198,,10257,2321,0,0,12578,804,,,8197,9001,2%@62,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Police Officer II,False,False,,48539,59000,,2393,0,9080,150,11623,3760,,,4586,8346,3%@50,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Administration,Councilman,True,False,,3600,3600,,3900,0,0,5060,8960,0,,,0,0,N/A,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Animal Control Kennel Tech P/T,False,False,,10830,10830,,8175,327,0,0,8502,0,,,0,0,N/A,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Police Officer II,False,False,,48539,59000,,5915,945,0,1300,8160,733,,,0,733,2.7%@57,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Animal Control Officer,False,False,,36361,44198,,4895,129,1219,1403,7646,321,,,0,321,2%@62,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Public Works,"Maintenance Worker, Part Time",False,False,,11520,11520,,4896,612,0,0,5508,0,,,0,0,N/A,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Public Works,Maintenance Worker II,False,False,,27150,33001,,4560,585,0,0,5145,0,,,0,0,N/A,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Public Works,Engineering Technician Pt,False,False,,53756,65340,,4756,0,0,0,4756,0,,,0,0,N/A,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Administration,Mayor,True,False,,3600,3600,,3600,0,0,0,3600,0,,,20718,20718,N/A,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Administration,Councilman,True,False,,3600,3600,,3600,0,0,0,3600,0,,,10575,10575,N/A,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Administration,Councilman,True,False,,3600,3600,,3600,0,0,0,3600,0,,,10575,10575,N/A,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Administration,Councilman,True,False,,3600,3600,,3600,0,0,0,3600,0,,,0,0,N/A,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Public Works,"Maintenance Worker, Part Time",False,False,,11520,11520,,3168,396,0,0,3564,0,,,0,0,N/A,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Animal Control Kennel Tech P/T,False,False,,10830,10830,,3162,25,0,0,3187,0,,,0,0,N/A,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Police Officer II,False,False,,48539,59000,,2809,85,108,77,3079,338,,,376,714,2.7%@57,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Public Works,"Maintenance Worker, Part Time",False,False,,11520,11520,,1440,0,0,0,1440,0,,,0,0,N/A,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Police,Animal Control Officer,False,False,,36361,44198,,1119,105,0,0,1224,73,,,0,73,2%@62,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Public Works,"Maintenance Worker, Part Time",False,False,,11520,11520,,768,0,0,0,768,0,,,0,0,N/A,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Public Works,"Maintenance Worker, Part Time",False,False,,11520,11520,,576,0,0,0,576,0,,,0,0,N/A,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Public Works,Maintenance Worker II,False,False,,27150,33001,,480,0,0,0,480,0,,,0,0,N/A,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,
2017,City,Clearlake,Administration,Office Assistant I P/T Temp,False,False,,11089,11089,,330,0,0,0,330,0,,,0,0,N/A,https://clearlake.ca.us/154/Administrative-Services,15917,06/26/2018,Lake,,False,

