﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Merced County Mosquito Abatement,Administrative,Manager-Ento,,,,89455,108983,,108448,0,0,0,108448,0,1152,0,11298,12450,3%@60,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2011,Special District,Merced County Mosquito Abatement,Administrative,Assistant Manager,,,,66539,80954,,80561,0,0,0,80561,0,1152,0,13474,14626,3%@60,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2011,Special District,Merced County Mosquito Abatement,Operations,Operations Supt.,,,,52853,64293,,63983,0,0,0,63983,0,1152,0,11298,12450,3%@60,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2011,Special District,Merced County Mosquito Abatement,Operations,Biologist,,,,43243,52582,,51600,0,0,250,51850,0,1152,0,9337,10489,3%@60,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2011,Special District,Merced County Mosquito Abatement,Operations,Control Tech/ Maint,,,,40789,49587,,49331,0,0,250,49581,0,1152,0,9337,10489,3%@60,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2011,Special District,Merced County Mosquito Abatement,Operations,Control Tech/ Maint,,,,40789,49587,,49331,0,0,250,49581,0,1152,0,9337,10489,3%@60,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2011,Special District,Merced County Mosquito Abatement,Operations,Control Technician,,,,38834,47216,,46971,0,0,1653,48624,0,1152,0,9337,10489,3%@60,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2011,Special District,Merced County Mosquito Abatement,Operations,Control Technician,,,,38834,47216,,46971,0,0,250,47221,0,1152,0,9337,10489,3%@60,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2011,Special District,Merced County Mosquito Abatement,Operations,Control Technician,,,,38834,47216,,46971,0,0,0,46971,0,1152,0,9337,10489,3%@60,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2011,Special District,Merced County Mosquito Abatement,Administrative,Office Manager,,,,47216,57450,,46384,0,0,250,46634,0,1152,0,5155,6307,3%@60,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2011,Special District,Merced County Mosquito Abatement,Administrative,Accounts Clerk III,,,,31200,47216,,33915,630,0,0,34545,0,,0,0,0,,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2011,Special District,Merced County Mosquito Abatement,Operations,Seasonal Control Tech,,,,38834,47216,,27395,0,0,4007,31402,0,1152,0,9337,10489,3%@60,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2011,Special District,Merced County Mosquito Abatement,Operations,Seasonal Control Tech,,,,38834,47216,,29147,0,0,2217,31364,0,1152,0,9337,10489,3%@60,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2011,Special District,Merced County Mosquito Abatement,Operations,Seasonal Control Tech,,,,38834,47216,,30759,0,0,250,31009,0,1152,0,9337,10489,3%@60,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2011,Special District,Merced County Mosquito Abatement,Operations,Seasonal Control Tech,,,,38834,47216,,27395,0,0,2953,30348,0,1152,0,9337,10489,3%@60,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2011,Special District,Merced County Mosquito Abatement,Operations,Seasonal Ctrl Tech,,,,38834,47216,,23814,30,0,3540,27384,0,1152,0,4037,5189,3%@60,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2011,Special District,Merced County Mosquito Abatement,Operations,Seasonal Operator,,,,27040,27040,,8190,0,0,0,8190,0,,0,0,0,,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2011,Special District,Merced County Mosquito Abatement,Operations,Seasonal Operator,,,,22880,22880,,6595,0,0,0,6595,0,,0,0,0,,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2011,Special District,Merced County Mosquito Abatement,Operations,Seasonal Operator,,,,20800,20800,,2480,60,0,0,2540,0,,0,0,0,,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2011,Special District,Merced County Mosquito Abatement,Operations,Seasonal Operator,,,,27040,27040,,1602,0,0,0,1602,0,,0,0,0,,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2011,Special District,Merced County Mosquito Abatement,Operations,Seasonal Control Tech,,,,38834,47216,,1554,0,0,0,1554,0,1152,0,4566,5718,3%@60,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2011,Special District,Merced County Mosquito Abatement,Administrative,Customer Service,,,,9880,19760,,1192,0,0,0,1192,0,,0,0,0,,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2011,Special District,Merced County Mosquito Abatement,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2011,Special District,Merced County Mosquito Abatement,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2011,Special District,Merced County Mosquito Abatement,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2011,Special District,Merced County Mosquito Abatement,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2011,Special District,Merced County Mosquito Abatement,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2011,Special District,Merced County Mosquito Abatement,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2011,Special District,Merced County Mosquito Abatement,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2011,Special District,Merced County Mosquito Abatement,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2011,Special District,Merced County Mosquito Abatement,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement

