﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Gold Rush Home Study Charter,Administration,Principal,False,False,,0,0,,79875,,,1994,81869,6590,0,0,20902,27492,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,62245,,,335,62580,5163,,0,3880,9043,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Administration,Associate Director,False,False,,0,0,,50700,,,11538,62238,5797,0,0,14098,19895,2%@55,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,Supervisor,0,0,,49108,0,0,4835,53943,4428,0,0,7168,11596,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,38614,,,2668,41282,3406,,0,848,4254,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,38614,,,2568,41182,3398,,0,0,3398,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,37591,,,2001,39592,3754,0,0,7168,10922,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,39010,,,168,39178,3232,,0,5195,8427,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,35730,,,2568,38298,3160,,0,0,3160,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,37916,,,168,38084,3142,,0,5049,8191,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Administration,Technology Technician,False,False,Teacher,0,0,,32325,0,0,5602,37927,2554,0,0,0,2554,2%@62,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Administration,Secretary,False,False,,0,0,,33350,,,4230,37580,3812,0,0,9896,13708,2%@55,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,37149,,,168,37317,3065,,0,2779,5844,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,37149,,,168,37317,3065,,0,2762,5827,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,34110,,,2568,36678,3026,,0,0,3026,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Administration,Principal,False,False,,0,0,,35000,,,1200,36200,5273,0,,386,5659,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Administration,Secretary,False,False,,0,0,,34719,,,219,34938,4052,0,0,12063,16115,2%@55,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,30597,,,1735,32332,2667,,0,623,3290,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,30346,,,383,30729,0,0,0,833,833,0,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,28964,,,1200,30164,2797,,0,3910,6707,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,28225,,,293,28518,2353,0,0,0,2353,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,26605,,,254,26859,0,0,0,0,0,0,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,23613,,,3164,26777,1589,0,0,0,1589,2%@62,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,23162,,,112,23274,1920,,0,0,1920,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,21340,,,303,21643,0,0,0,837,837,0,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,20901,,,178,21079,0,0,0,0,0,0,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,20695,,,0,20695,1754,,0,3250,5004,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,18705,,,1255,19960,2161,0,0,0,2161,2%@55,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,19562,,,293,19855,1638,,0,0,1638,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,19175,,,362,19537,1612,,0,0,1612,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Administration,Secretary,False,False,,0,0,,15500,,,3969,19469,1772,0,0,3728,5500,2%@55,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,18059,,,0,18059,1620,,0,3250,4870,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Administration,Secretary,False,False,,0,0,,15982,,,1381,17363,1850,0,0,626,2476,2%@55,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,17017,,,335,17352,1404,,0,1816,3220,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,16285,,,168,16453,1357,,0,4536,5893,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,13975,,,0,13975,1153,0,0,0,1153,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,13474,,,168,13642,1112,,0,417,1529,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,11616,,,768,12384,1022,,0,0,1022,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Custodian,False,False,Teacher,0,0,,10105,0,0,109,10214,1087,0,0,0,1087,2%@62,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,10142,,,51,10193,0,0,0,0,0,0,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Custodian,False,False,,0,0,,8363,,,55,8418,956,0,0,0,956,2%@55,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,8012,,,103,8115,0,0,0,0,0,0,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Librarian,False,False,,0,0,,6711,,,0,6711,808,0,0,3250,4058,2%@55,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,6642,,,55,6697,120,0,0,0,120,2%@62,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,6422,,,55,6477,734,0,0,0,734,2%@62,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Custodian,False,False,,0,0,,6000,,,0,6000,0,0,0,0,0,0,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,5975,,,0,5975,682,0,0,0,682,2%@55,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,5659,,,0,5659,467,,0,0,467,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,5485,,,0,5485,0,0,0,0,0,0,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,5035,,,0,5035,415,,0,0,415,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Substitute,False,False,,0,0,,4750,,,112,4862,401,0,0,0,401,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,3650,,,0,3650,411,0,0,0,411,2%@55,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,3600,,,50,3650,0,0,0,0,0,0,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Substitute,False,False,,0,0,,3579,,,0,3579,0,0,0,0,0,0,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,3050,,,0,3050,252,,0,0,252,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,2516,,,112,2628,217,,0,0,217,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,2500,,,109,2609,0,0,0,0,0,0,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Substitute,False,False,,0,0,,1950,,,0,1950,161,,0,0,161,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Teacher,False,False,,0,0,,1784,,,55,1839,0,0,0,0,0,0,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Substitute,False,False,,0,0,,840,,,0,840,69,0,0,0,69,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Substitute,False,False,,0,0,,800,,,0,800,0,0,0,0,0,0,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Substitute,False,False,,0,0,,610,,,0,610,50,,0,0,50,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Substitute,False,False,,0,0,,320,,,0,320,26,,0,0,26,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Custodian,False,False,,0,0,,245,,,0,245,22,0,0,0,22,2%@55,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Substitute,False,False,,0,0,,180,,,0,180,0,0,0,0,0,0,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Substitute,False,False,,0,0,,160,,,0,160,13,0,0,0,13,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Substitute,False,False,,0,0,,160,,,0,160,0,0,0,0,0,0,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Substitute,False,False,,0,0,,130,,,0,130,11,0,0,0,11,2%@60,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Substitute,False,False,,0,0,,130,,,0,130,0,0,0,0,0,0,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Gold Rush Charter,Substitute,False,False,,0,0,,128,,,0,128,0,0,0,0,0,0,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,01/20/2023,Tuolumne,,,
2013,K-12 Education,Gold Rush Home Study Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/20/2023,Tuolumne,,,

