﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Beaumont Library District,Administration,Library Director,False,False,,110000,150000,,142563,,,,142563,10821,,,7319,18140,2%@62,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Beaumont Library District,Administration,Principal Librarian,False,False,,80621,107226,,97190,,,,97190,7377,,,14233,21610,2%@62,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Beaumont Library District,Youth Services,Senior Librarian,False,False,,68452,91706,,81576,,,,81576,9455,6526,,10451,26432,2.5%55,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Beaumont Library District,Technical Services,Administrative Associate,False,False,,53040,70543,,66811,,,,66811,7752,5351,,11819,24922,2.5%@55,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Beaumont Library District,Youth Services,Librarian,False,False,,59405,79008,,66435,,,,66435,5042,,,10935,15977,2%@62,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Beaumont Library District,Outreach Services,Librarian,False,False,,59405,79008,,45628,,,,45628,3463,,,7890,11353,2%@62,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Beaumont Library District,Information Services,Senior Librarian,False,False,,68452,91706,,43766,,,,43766,3322,,,7159,10481,2%@62,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Beaumont Library District,Information Services,Librarian,False,False,,59405,79008,,37966,,,,37966,2882,,,9052,11934,2%@62,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Beaumont Library District,Technical Services,Library Assistant II,False,False,,30975,41197,,27729,,,,27729,2105,,,,2105,2%@62,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Beaumont Library District,Technical Services,Library Assistant II,False,False,,30975,41197,,26781,,,,26781,3104,2143,,,5247,2.5%@55,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Beaumont Library District,Information Services,Senior Librarian,False,False,,68452,91706,,26044,,,,26044,1977,,,5635,7612,2%@62,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Beaumont Library District,Facilities Services,Janitor,False,False,,42432,56435,,23308,,,,23308,,,,,0,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Beaumont Library District,Information Services,Librarian,False,False,,59405,79008,,18690,,,,18690,1419,,,5140,6559,2%@62,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Beaumont Library District,Outreach Services,Library Assistant II,False,False,,30975,41197,,16884,,,,16884,,,,,0,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Beaumont Library District,Information Services,Librarian,False,False,,59405,79008,,12969,,,,12969,,,,,0,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Beaumont Library District,Technical Services,It Associate,False,False,,59405,79008,,12861,,,,12861,,,,,0,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Beaumont Library District,Outreach Services,Library Assistant II,False,False,,30975,41197,,12099,,,,12099,,,,,0,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Beaumont Library District,Technical Services,Library Page,False,False,,22880,30430,,10884,,,,10884,,,,,0,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Beaumont Library District,Technical Services,Library Assistant II,False,False,,30975,41197,,7421,,,,7421,,,,,0,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Beaumont Library District,Technical Services,Library Page,False,False,,22880,30430,,7341,,,,7341,,,,,0,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Beaumont Library District,Technical Services,Library Page,False,False,,22880,30430,,5457,,,,5457,,,,,0,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Beaumont Library District,Facilities Services,Gardner,False,False,,42432,56435,,4201,,,,4201,,,,,0,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Beaumont Library District,Information Services,Librarian,False,False,,59405,79008,,3413,,,,3413,,,,,0,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Beaumont Library District,Technical Services,Library Assistant II,False,False,,30975,41197,,3343,,,,3343,,,,,0,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Beaumont Library District,Information Services,Librarian,False,False,,59405,79008,,1341,,,,1341,,,,,0,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Beaumont Library District,Technical Services,Library Page,False,False,,22880,30430,,705,,,,705,,,,,0,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Beaumont Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Beaumont Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Beaumont Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Beaumont Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Beaumont Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Riverside,Library Services,False,Library

