﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Newark,City Manager's Office,City Manager,False,False,,195912,284040,,236134,,8904,10068,255106,60573,,14168,151,74892,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,119524,64219,8203,26305,218251,75810,,,4403,80213,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Sergeant,False,False,,119296,144980,,138765,30050,20766,22471,212052,85380,,,6971,92351,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,City Manager's Office,Assistant City Manager,False,False,,161184,233688,,206599,,,4800,211399,52997,,12396,6971,72364,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Chief,False,False,,161184,233688,,189817,,8099,10791,208707,104092,,6317,230,110639,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,City Manager's Office,City Attorney,False,False,,161184,233688,,203479,,,4800,208279,52196,,12209,6971,71376,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,119524,54614,4687,25124,203949,73785,,,151,73936,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,119524,62234,2253,19451,203462,73874,,,6971,80845,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Public Works,Public Works Director,False,False,,161184,233688,,184530,,7236,4800,196566,47336,,11072,6971,65379,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Captain,False,False,,139200,201876,,173288,,7042,15828,196158,97462,,,230,97692,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Administrative Services,Administrative Services Director,False,False,,161184,233688,,186301,,4626,4800,195727,47790,,11178,6971,65939,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Lieutenant,False,False,,126276,183096,,159257,17065,,17479,193801,91282,,,,91282,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Sergeant,False,False,,119296,144980,,136151,4717,25263,27280,193411,83890,,,,83890,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Human Resources,Human Resources Director,False,False,,161184,233688,,183637,,3462,4800,191899,47106,,11018,6971,65095,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Captain,False,False,,139200,201876,,173288,,,15828,189116,97462,,,230,97692,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Lieutenant,False,False,,126276,183096,,159257,8947,,18682,186886,92008,,,1393,93401,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Recreation,Recreation & Community Services Director,False,False,,161184,233688,,174227,,6922,4800,185949,44693,,10454,6971,62118,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Sergeant,False,False,,119296,144980,,142192,14253,,28755,185200,88146,,,230,88376,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Public Works,Chief Building Official,False,False,,120264,174396,,171030,,6449,6468,183947,43872,,,151,44023,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Sergeant,False,False,,119296,144980,,125106,22237,9564,26286,183193,77460,,,396,77856,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,119524,36574,3515,23544,183157,73412,,,221,73633,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Sergeant,False,False,,119296,144980,,142192,10958,2788,25287,181225,88146,,,6971,95117,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,119524,31510,4687,19846,175567,71357,,,458,71815,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,119524,36514,,18851,174889,14415,,,460,14875,2.7% @ 57,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,119524,22101,,30718,172343,76763,,,230,76993,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Public Works,Assistant City Engineer,False,False,,126276,183096,,170748,,,1500,172248,43800,,,6971,50771,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Sergeant,False,False,,119296,144980,,138243,13169,,20347,171759,81736,,,1207,82943,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,119524,22556,2817,26692,171589,74413,,,1120,75533,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,119524,12829,,31460,163813,75678,,,1120,76798,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Sergeant,False,False,,119296,144980,,125106,10798,5057,21093,162054,74755,,,230,74985,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,119524,8427,4687,28105,160743,75810,,,,75810,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,118594,12378,8203,21253,160428,74273,,,6971,81244,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,119524,12760,,27602,159886,75481,,,174,75655,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Sergeant,False,False,,119296,144980,,126683,12595,1817,17710,158805,75913,,,6233,82146,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,119524,13405,,25450,158379,74082,,,,74082,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,117640,16718,2344,20077,156779,14379,,,393,14772,2.7% @ 57,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,119524,14957,,20650,155131,74360,,,6971,81331,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,119524,12905,5724,16570,154723,14194,,,1120,15314,2.7% @ 57,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Public Works,Maintenance Superintendent,False,False,,109104,158172,,147382,,,6468,153850,37806,,,230,38036,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,119524,9293,,24576,153393,73446,,,396,73842,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Chief,False,False,,161184,233688,,106050,,46091,348,152489,53173,,6363,2568,62104,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,119524,6322,,24750,150596,72858,,,,72858,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,119524,3155,,26816,149495,74935,,,1068,76003,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,119524,13169,,16726,149419,72083,,,6971,79054,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,119524,6334,,23248,149106,73131,,,,73131,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,119524,3154,4687,19814,147179,71631,,,1068,72699,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,119524,10503,,16421,146448,72109,,,6971,79080,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,119524,2091,,24115,145730,73649,,,396,74045,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Public Safety Dispatcher,False,False,,82380,100177,,98250,38892,,7324,144466,27567,,,6971,34538,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,119524,169,,24366,144059,73862,,,,73862,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Public Safety Dispatcher,False,False,,82380,100177,,98250,36331,3853,5213,143647,26976,,,6971,33947,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Administrative Services,Accounting Manager,False,False,,103884,150672,,134304,,1865,7368,143537,34683,,,329,35012,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,119524,4365,,18401,142290,70518,,,464,70982,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Public Works,Associate Civil Engineer,False,False,,94248,136632,,133991,,,6468,140459,34371,,,230,34601,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Public Safety Dispatcher,False,False,,82380,100177,,98250,35670,,5716,139636,27402,,,6971,34373,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,104549,19679,4251,10900,139379,12052,,,738,12790,2.7% @ 57,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Recreation,Senior Recreation Supervisor,False,False,,89760,130140,,127651,,5006,6468,139125,32745,,,230,32975,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Public Safety Dispatcher,False,False,,82380,100177,,98250,28702,,12077,139029,27354,,,738,28092,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Public Works,Civil Engineering Associate,False,False,,94248,136632,,128899,,,6468,135367,33065,,,230,33295,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Public Safety Dispatcher,False,False,,82380,100177,,98250,29662,1204,5813,134929,27329,,,6971,34300,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,114924,972,,18490,134386,68071,,,849,68920,3.0% @ 50,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Recreation,Senior Recreation Supervisor,False,False,,89760,130140,,127651,,4910,1200,133761,32745,,,6971,39716,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,99584,18950,2682,10097,131313,11479,,,1120,12599,2.7% @ 57,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Community Development,Deputy Community Development Director,False,False,,114552,166068,,129614,,,1100,130714,33249,,,6971,40220,2.0% @ 62,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,City Manager's Office,City Clerk,False,False,,98964,143460,,128505,,,1200,129705,32964,,,6971,39935,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Public Safety Dispatcher,False,False,,82380,100177,,98250,11754,3853,11366,125223,27541,,,396,27937,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,102032,8701,3036,11120,124889,11795,,,,11795,2.7% @ 57,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Administrative Services,Information Systems Manager,False,False,,103884,150672,,119558,,,4818,124376,30669,,,883,31552,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Public Works,Senior Building Inspector,False,False,,104096,125000,,118510,,,4818,123328,30400,,,1393,31793,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,City Manager's Office,Senior Administrative Analyst,False,False,,89760,130140,,121339,,,1200,122539,31126,,,6971,38097,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Community Development,Associate Planner,False,False,,81396,118032,,113360,,,6768,120128,29079,,,,29079,2.0% @ 62,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Communications Supervisor,False,False,,81396,118032,,113489,,,6018,119507,29112,,,738,29850,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Public Works,Public Works Inspector,False,False,,99628,119309,,117014,,,,117014,30017,,,6971,36988,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Administrative Services,Finance Technician,False,False,,92302,112195,,100253,10703,,5268,116224,25717,,,1150,26867,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Public Works,Building Inspector,False,False,,94873,113630,,108731,1711,,5268,115710,27892,,,885,28777,2.0% @ 62,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Public Safety Dispatcher,False,False,,82380,100177,,98250,2392,3705,11111,115458,27514,,,464,27978,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Public Safety Dispatcher,False,False,,82380,100177,,98250,3912,,9730,111892,27844,,,3301,31145,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Public Works,Administrative Analyst,False,False,,77508,112368,,105456,,,6318,111774,27052,,,230,27282,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Public Works,Senior Equipment Mechanic,False,False,,88583,107677,,105607,231,,5268,111106,27194,,,230,27424,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Public Works,Senior Building Mechanic,False,False,,86212,104807,,102792,1744,,5268,109804,26464,,,230,26694,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,94299,5911,,8217,108427,12861,,,76,12937,2.7% @ 57,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Public Works,Maintenance Supervisor,False,False,,89760,130140,,101906,,,6468,108374,26141,,,806,26947,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,94299,9046,,4983,108328,12895,,,5025,17920,2.7% @ 57,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,City Manager's Office,Assistant To The City Manager,False,False,,89760,130140,,97573,,4038,5785,107396,25029,,,738,25767,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Public Works,Building Inspector,False,False,,94873,113630,,99925,550,,5268,105743,25633,,,905,26538,2.0% @ 62,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Record Supervisor,False,False,,79473,96570,,94713,1784,,5418,101915,24767,,,,24767,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Public Works,Equipment Mechanic II,False,False,,80459,97781,,95528,,,5268,100796,24609,,,396,25005,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,City Manager's Office,Executive Assistant,False,False,,83029,100726,,98789,,,1200,99989,25341,,,6971,32312,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Public Works,Engineering Technician I,False,False,,81844,97768,,95888,,3760,,99648,24597,,,6971,31568,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Public Works,Senior Landscape & Parks Maint Worker,False,False,,80533,97868,,93966,,,5086,99052,24208,,,738,24946,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Community Development,Economic Development Manager,False,False,,94248,136632,,94846,,,3970,98816,24920,,,738,25658,2.0% @ 62,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Community Development,Community Preservation Specialist,False,False,,79098,94661,,91784,394,,6168,98346,23775,,,230,24005,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Public Works,Assistant Engineer,False,False,,77508,112368,,91753,,,6373,98126,23536,,,230,23766,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Public Works,Assistant Building Official,False,False,,98964,143460,,97401,,,650,98051,24985,,,5259,30244,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Public Works,Maintenance Supervisor,False,False,,89760,130140,,91298,,,6468,97766,23420,,,1236,24656,2.0% @ 62,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Public Works,Senior Landscape & Parks Maint Worker,False,False,,80533,97868,,95316,1668,,462,97446,24606,,,6971,31577,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Community Service Officer,False,False,,73407,89132,,81902,5437,2571,6378,96288,21417,,,,21417,2.0% @ 62,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,84901,3874,,6364,95139,13290,,,,13290,2.7% @ 57,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Administrative Assistant,False,False,,74680,90692,,87430,,,6468,93898,22427,,,230,22657,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,84406,848,,6364,91618,13163,,,,13163,2.7% @ 57,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Recreation,Recreation Coordinator,False,False,,73807,87834,,86145,,,5268,91413,22098,,,,22098,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Recreation,Recreation Coordinator,False,False,,73807,87834,,85273,,292,5268,90833,21874,,,,21874,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Public Works,Building Mechanic II,False,False,,78300,95160,,85025,755,,4818,90598,21906,,,738,22644,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Red Light Photo Enforcement Technician,False,False,,70437,85638,,83866,,,6168,90034,22165,,,1325,23490,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Administrative Services,Collections Assistant,False,False,,70774,84302,,82681,1812,,5268,89761,21209,,,406,21615,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Public Works,Landscape & Parks Maint Worker II,False,False,,73120,88883,,84138,,,5526,89664,21688,,,396,22084,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,82621,1717,,5230,89568,14107,,,264,14371,2.7% @ 57,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Community Service Officer,False,False,,73407,89132,,87418,,,1110,88528,23149,,,6971,30120,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Community Development,Assistant Planner,False,False,,73872,107052,,87193,,,1200,88393,22757,,,6971,29728,2.0% @ 62,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Police Officer,False,False,,100264,121867,,82621,542,,5230,88393,14107,,,,14107,2.7% @ 57,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Public Works,Landscape Inspector,False,False,,68216,82917,,81323,1674,,4916,87913,21006,,,738,21744,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Animal Control Officer,False,False,,72584,88134,,86439,,,1335,87774,22893,,,6971,29864,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Public Safety Clerk,False,False,,69077,84003,,82387,,,5268,87655,21544,,,201,21745,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Public Works,Building Mechanic II,False,False,,78300,95160,,82006,570,,4818,87394,21036,,,837,21873,2.0% @ 62,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Human Resources,Human Resources Technician,False,False,,76265,92564,,54752,10151,12762,9619,87284,28447,,,,28447,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Recreation,Recreation Coordinator,False,False,,73807,87834,,81824,,,5268,87092,20990,,,174,21164,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Administrative Services,Recycling Assistant,False,False,,70774,84302,,81259,,,5268,86527,20845,,,175,21020,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Administrative Services,Information Systems Technician,False,False,,80533,97856,,81528,,,4998,86526,20914,,,,20914,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Public Works,Building Inspector,False,False,,94873,113630,,81215,572,,4412,86199,20833,,,314,21147,2.0% @ 62,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Public Works,Administrative Assistant,False,False,,74680,90692,,78822,116,,6268,85206,20219,,,659,20878,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Public Works,Street Maintenance Worker II,False,False,,73120,88883,,84198,,,,84198,21713,,,6971,28684,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Recreation,Aquatics Coordinator,False,False,,73807,87834,,84114,,,,84114,21577,,,6971,28548,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Administrative Services,Accounting Technician I,False,False,,74917,89282,,74545,1494,,7268,83307,19161,,,230,19391,2.0% @ 62,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Public Safety Dispatcher,False,False,,82380,100177,,76403,1741,,4462,82606,20978,,,6115,27093,2.0% @ 62,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Public Works,Senior Administrative Support Specialist,False,False,,70038,83404,,76395,,,6168,82563,19828,,,,19828,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Community Service Officer,False,False,,73407,89132,,79540,1832,,1068,82440,21078,,,6971,28049,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Police,Public Safety Clerk,False,False,,69077,84003,,76313,,,5418,81731,19955,,,1207,21162,2.0% @ 62,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Public Works,Building Inspector,False,False,,94873,113630,,77354,,,4198,81552,19843,,,151,19994,2.0% @ 62,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Community Development,Administrative Support Specialist II,False,False,,63673,75791,,74334,,1458,4818,80610,19068,,,738,19806,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Public Works,Equipment Mechanic I,False,False,,73083,88833,,74937,,,5268,80205,19223,,,396,19619,2.0% @ 62,www.newark.org,47467,06/26/2018,Alameda,,False,
2017,City,Newark,Administrative Services,Professional Services Specialist,False,False,,104000,260000,,67386,,9874,2626,79886,17286,,,,17286,2.5% @ 55,www.newark.org,47467,06/26/2018,Alameda,,False,