﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,West County Wastewater District (Contra Costa),Administrative Services,General Manager,,,,0,183780,,158265,,,11569,169834,61648,52089,,19757,133494,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Administrative Services,Manager of Finance and Admin Services,,,,120276,146744,,138532,,,8866,147398,46395,39215,,2811,88421,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Operations,Plant Superintendent,,,,127582,155636,,141473,,,900,142373,49209,41590,,20811,111610,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Engineering,District Engineer,,,,133614,162994,,133486,,,3179,136665,45358,38340,,19920,103618,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Operations,Shift Supervisor FOU,,,,78494,93626,,86784,27490,,4599,118873,36040,27056,,16398,79494,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Operations,Shift Supervisor FOU,,,,78494,93626,,85830,26742,,5651,118223,36565,27490,,16407,80462,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Operations,Plant Operator,,,,61386,73190,,65713,44935,,5487,116135,25621,21024,,20687,67332,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Operations,Plant Operations Supervisor,,,,90272,107692,,102359,6216,,1979,110554,41304,29573,,20687,91564,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Operations,Senior Plant Operator,,,,68250,81406,,73813,30425,,5028,109266,29469,24174,,20687,74330,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Supervisor,,,,90272,107692,,97855,10098,,741,108694,40818,29226,,21743,91787,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Administrative Services,Secretary to the Board,,,,75712,92352,,89072,11512,,4442,105026,31247,26425,,18923,76595,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Operations,Shift Supervisor FOU,,,,78494,93626,,88393,11116,,5435,104944,34367,25614,,7475,67456,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Maintenance,Plant Maintenance Supervisor,,,,90272,107692,,92082,7029,,4085,103196,41900,29861,,19497,91258,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Operations,Shift Supervisor FOU,,,,78494,93626,,82463,15387,,4140,101990,37685,28279,,20687,86651,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Administrative Services,Human Resources Analyst,,,,79924,97500,,96045,,,4909,100954,31370,26530,2881,18923,79704,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Engineering,Senior Engineer,,,,94900,115362,,93945,747,,4460,99152,37994,27208,,20586,85788,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Environmental Compliance,Environmental Compliance Supervisor,,,,90272,107692,,89427,626,,6100,96153,34297,24563,,16625,75485,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Operations,Shift Supervisor FOU,,,,78494,93626,,77365,6723,,5897,89985,28378,23281,,20687,72346,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Operations,Senior Plant Operator,,,,68250,81406,,73966,7488,,6842,88296,28785,23614,,16407,68806,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Operations,Shift Supervisor FOU,,,,78494,93626,,57548,2813,,26903,87264,27932,20365,,6308,54605,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Maintenance,Maintenance Technician,,,,59514,70980,,65537,7686,,12036,85259,23609,19375,,20687,63671,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Administrative Services,Finance Supervisor,,,,81874,99502,,81961,1054,,1364,84379,32070,22973,,16384,71427,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Leader II,,,,62478,74516,,68877,5488,,9932,84297,25023,20533,,20687,66243,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Environmental Compliance,Environmental Compliance Inspector,,,,66820,79690,,76465,1714,,5826,84005,26874,22049,,20687,69610,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Engineering,District Inspector,,,,68562,81770,,75531,5380,,1700,82611,27235,22344,,16407,65986,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Maintenance,Senior Maintenance/Instrumentation Technician,,,,65806,80002,,74906,1340,,5781,82027,26476,21723,,18823,67022,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Maintenance,Senior Maintenance Technician,,,,65936,78624,,73956,2306,,5528,81790,26610,21833,,9427,57870,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Maintenance,Senior Maintenance Technician,,,,65936,78624,,72489,3720,,5119,81328,26084,21402,,8219,55705,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Leader II,,,,62478,74516,,68143,4577,,8607,81327,24661,20237,,20687,65585,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Engineering,Senior Engineering Technician,,,,62816,74906,,69396,218,,8352,77966,24790,20342,,2687,47819,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Environmental Compliance,Laboratory Analyst,,,,60632,72306,,73704,900,,3095,77699,26480,21726,,17033,65239,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Environmental Compliance,Laboratory Analyst,,,,60632,72306,,72918,421,,2729,76068,26386,21649,,8219,56254,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Leader I,,,,58552,69836,,64766,1452,,9283,75501,23112,18969,,1757,43838,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Member II,,,,54314,64766,,62026,5434,,8014,75474,21434,17595,,19747,58776,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Maintenance,Maintenance Technician,,,,59514,70980,,64565,52,,9430,74047,23491,19279,,2687,45457,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Maintenance,Maintenance Technician,,,,59514,70980,,66223,1125,,6474,73822,23531,19312,,15716,58559,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Member II,,,,54314,64766,,60687,4995,,7832,73514,21459,17615,,20687,59761,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Engineering,Senior Engineering Technician,,,,62816,74906,,68501,27,,4552,73080,24790,20343,,9427,54560,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Administrative Services,Administrative Analyst,,,,66352,80938,,68702,39,,3824,72565,24861,21034,,20811,66706,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Member II,,,,54314,64766,,61355,3516,,6960,71831,21598,17729,,16398,55725,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Member II,,,,54314,64766,,59663,2734,,8260,70657,21459,17615,,19747,58821,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Leader I,,,,58552,69836,,65612,366,,4524,70502,23400,19205,,8219,50824,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Maintenance,Maintenance Technician,,,,59514,70980,,64650,589,,5153,70392,23496,19283,,20687,63466,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Member II,,,,54314,64766,,59027,3279,,7748,70054,21434,17595,,19747,58776,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Administrative Services,Accounting Technician II,,,,58474,71084,,65377,114,,1551,67042,23525,19307,,18823,61655,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Member II,,,,54314,64766,,53699,3205,,8082,64986,17693,15464,,8371,41528,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Engineering,Engineering Technician,,,,53430,63726,,59388,83,,3046,62517,21201,17404,,16398,55003,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Maintenance,Utility Worker,,,,47814,57018,,52943,21,,8971,61935,18877,15501,,2687,37065,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Environmental Compliance,Secretary,,,,54158,65832,,56098,,,1287,57385,16339,15263,,20427,52029,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Operations,Shift Supervisor,,,,78494,93626,,31329,4627,,14688,50644,12809,9159,,6822,28790,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Operations,Plant Operator,,,,61386,73190,,27411,8660,,11645,47716,10582,8674,,2316,21572,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Administrative Services,Secretary,,,,54158,65832,,36340,174,,7728,44242,11272,10531,,1804,23607,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Administrative Services,Procurement Specialist,,,,65000,79014,,26141,,,1017,27158,8181,7155,,8726,24062,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Member I,,,,52104,62140,,23798,,,1788,25586,7407,6479,,4028,17914,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Board of Directors,Director,,,,0,19105,,19137,,,352,19489,6379,5204,,19873,31456,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Board of Directors,Director,,,,0,19105,,19137,,,352,19489,6379,5204,,15653,27236,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Board of Directors,Director,,,,0,19105,,19137,,,352,19489,6379,5204,,13282,24865,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Board of Directors,Director,,,,0,19105,,18607,,,352,18959,,,,931,931,,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Administrative Services,Accounting Technician I,,,,50570,61464,,11288,35,,5766,17089,3891,3191,,4264,11346,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Board of Directors,Director,,,,0,19105,,14361,,,533,14894,,,,1873,1873,,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,West County Wastewater District (Contra Costa),Administrative Services,Accounting Technician II,,,,58474,71084,,13269,67,,10,13346,3887,3633,,4372,11892,3% @ 60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary

