﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Administration,Executive Officer,False,False,,0,0,,109655,0,0,0,109655,11799,0,,,11799,2% @ 55,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Community Resilience,Community Resilience Coordinator,False,False,,0,0,,86512,0,0,0,86512,6139,0,,,6139,2% @ 62,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Senior Conservation Biologist,False,False,,0,0,,84750,0,0,0,84750,8221,0,,,8221,2% @ 55,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Administration,Finance & Operations Officer,False,False,,0,0,,83086,0,0,0,83086,8093,0,,,8093,2% @ 55,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Education & Communications Specialist,False,False,,0,0,,51482,0,0,0,51482,3670,0,,,3670,2% @ 62,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Education Program Supervisor,False,False,,0,0,,44967,0,0,0,44967,2846,0,,,2846,2% @ 62,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Technician,False,False,,0,0,,41954,0,0,0,41954,2821,0,,,2821,2% @ 62,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Technician,False,False,,0,0,,38795,0,0,0,38795,2315,0,,,2315,2% @ 62,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Technician,False,False,,0,0,,35262,0,0,0,35262,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Technician,False,False,,0,0,,33891,0,0,0,33891,2072,0,,,2072,2% @ 62,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Education Program Supervisor,False,False,,0,0,,26219,0,0,0,26219,2022,0,,,2022,2% @ 62,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Conservation Biologist,False,False,,0,0,,17128,0,0,0,17128,1471,0,,,1471,2% @ 62,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Administration,Administrative Assistant,False,False,,0,0,,14938,0,0,0,14938,891,0,,,891,2% @ 62,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Assistant,False,False,,0,0,,14938,0,0,0,14938,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Technician,False,False,,0,0,,12104,0,0,0,12104,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Administration,Administrative Assistant,False,False,,0,0,,10608,0,0,0,10608,909,0,,,909,2% @ 62,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Technician,False,False,,0,0,,9881,0,0,0,9881,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Assistant,False,False,,0,0,,7887,0,0,0,7887,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Technician,False,False,,0,0,,7608,0,0,0,7608,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Technician,False,False,,0,0,,6441,0,0,0,6441,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Technician,False,False,,0,0,,6316,0,0,0,6316,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Administration,Administrative Assistant,False,False,,0,0,,5280,0,0,0,5280,376,0,,,376,2% @ 62,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Conservation Biologist,False,False,,0,0,,4265,0,0,0,4265,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Technician,False,False,,0,0,,3833,0,0,0,3833,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Educator,False,False,,0,0,,3754,0,0,0,3754,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Educator,False,False,,0,0,,3640,0,0,0,3640,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Assistant,False,False,,0,0,,3600,0,0,0,3600,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Assistant,False,False,,0,0,,3510,0,0,0,3510,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Assistant,False,False,,0,0,,3405,0,0,0,3405,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Assistant,False,False,,0,0,,2821,0,0,0,2821,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Educator,False,False,,0,0,,2675,0,0,0,2675,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Educator,False,False,,0,0,,2433,0,0,0,2433,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Educator,False,False,,0,0,,2417,0,0,0,2417,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Assistant,False,False,,0,0,,2110,0,0,0,2110,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Technician,False,False,,0,0,,1950,0,0,0,1950,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Educator,False,False,,0,0,,1826,0,0,0,1826,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Educator,False,False,,0,0,,1810,0,0,0,1810,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Educator,False,False,,0,0,,1503,0,0,0,1503,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Assistant,False,False,,0,0,,1300,0,0,0,1300,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Assistant,False,False,,0,0,,1135,0,0,0,1135,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Assistant,False,False,,0,0,,1085,0,0,0,1085,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Assistant,False,False,,0,0,,990,0,0,0,990,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Conservation Biologist,False,False,,0,0,,917,0,0,0,917,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Assistant,False,False,,0,0,,818,0,0,0,818,85,0,,,85,2% @ 55,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Conservation Biologist,False,False,,0,0,,774,0,0,0,774,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Educator,False,False,,0,0,,610,0,0,0,610,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Assistant,False,False,,0,0,,575,0,0,0,575,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Assistant,False,False,,0,0,,350,0,0,0,350,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Educator,False,False,,0,0,,315,0,0,0,315,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Assistant,False,False,,0,0,,270,0,0,0,270,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Assistant,False,False,,0,0,,270,0,0,0,270,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Educator,False,False,,0,0,,255,0,0,0,255,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Educator,False,False,,0,0,,248,0,0,0,248,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Educator,False,False,,0,0,,240,0,0,0,240,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Assistant,False,False,,0,0,,240,0,0,0,240,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Educator,False,False,,0,0,,225,0,0,0,225,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Educator,False,False,,0,0,,203,0,0,0,203,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Educator,False,False,,0,0,,125,0,0,0,125,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Educator,False,False,,0,0,,116,0,0,0,116,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Assistant,False,False,,0,0,,110,0,0,0,110,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Educator,False,False,,0,0,,77,0,0,0,77,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Educator,False,False,,0,0,,68,0,0,0,68,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Educator,False,False,,0,0,,68,0,0,0,68,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Board of Directors,"Governing Officer-Appointed, Unpaid",False,False,,0,0,,0,0,0,0,0,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Board of Directors,"Governing Officer-Appointed, Unpaid",False,False,,0,0,,0,0,0,0,0,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Board of Directors,"Governing Officer-Appointed, Unpaid",False,False,,0,0,,0,0,0,0,0,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Board of Directors,"Governing Officer-Appointed, Unpaid",False,False,,0,0,,0,0,0,0,0,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation
2021,Special District,Resources Conservation District of the Santa Monica Mountains,Board of Directors,"Governing Officer-Appointed, Unpaid",False,False,,0,0,,0,0,0,0,0,0,0,,,0,,www.rcdsmm.org,,08/30/2022,Los Angeles,Resource Conservation,True,Resource Conservation

