﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Rand Communities Water District,Public Works,System Operator,False,False,,,,,36529,3634,,,40163,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,County Water
2022,Special District,Rand Communities Water District,Administration,Office Manager,False,False,Board Secretary,,,,18992,684,0,0,19676,0,0,0,0,0,,,,08/29/2023,Kern,Water Enterprise,False,County Water
2022,Special District,Rand Communities Water District,Administration,General Manager,False,False,,,,,18865,,,,18865,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,County Water
2022,Special District,Rand Communities Water District,Administration,General Manager,False,False,Board Secretary,,,,12673,0,0,0,12673,0,0,0,0,0,,,,08/29/2023,Kern,Water Enterprise,False,County Water
2022,Special District,Rand Communities Water District,Administration,General Manager,False,False,,,,,11231,,,,11231,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,County Water
2022,Special District,Rand Communities Water District,Public Works,Labor,False,False,,,,,8436,708,,,9144,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,County Water
2022,Special District,Rand Communities Water District,Administration,Office Manager,False,False,,,,,5940,,,,5940,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,County Water
2022,Special District,Rand Communities Water District,Public Works,Meter Reader,False,False,,,,,1050,,,,1050,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,County Water
2022,Special District,Rand Communities Water District,Water Board,Director,True,False,,480,960,,480,,,,480,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,County Water
2022,Special District,Rand Communities Water District,Water Board,Director,True,False,,480,960,,480,,,,480,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,County Water
2022,Special District,Rand Communities Water District,Water Board,Director,True,False,,480,960,,480,,,,480,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,County Water
2022,Special District,Rand Communities Water District,Water Board,Director,True,False,,480,960,,480,,,,480,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,County Water
2022,Special District,Rand Communities Water District,Water Board,Director,True,False,,480,960,,480,,,,480,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,County Water

