﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Dunnigan Water District,Administration,Full-Time Employee,,,,,42025,,42025,,,,42025,,,,7332,7332,,,,07/01/2014,Yolo,Water Enterprise,,California Water
2011,Special District,Dunnigan Water District,Administration,Full-Time Employee,,,,,22596,,22596,,,,22596,,,,3672,3672,,,,07/01/2014,Yolo,Water Enterprise,,California Water
2011,Special District,Dunnigan Water District,Administration,Full-Time Employee,,,,,22596,,22596,,,,22596,,,,3672,3672,,,,07/01/2014,Yolo,Water Enterprise,,California Water
2011,Special District,Dunnigan Water District,Administration,Part-Time,,,,,10860,,10860,,,,10860,,,,,0,,,,07/01/2014,Yolo,Water Enterprise,,California Water
2011,Special District,Dunnigan Water District,Administration,Part-Time,,,,,2820,,2820,,,,2820,,,,,0,,,,07/01/2014,Yolo,Water Enterprise,,California Water
2011,Special District,Dunnigan Water District,Administration,Part-Time,,,,,1000,,1000,,,,1000,,,,3576,3576,,,,07/01/2014,Yolo,Water Enterprise,,California Water
2011,Special District,Dunnigan Water District,Administration,Part-Time,,,,,600,,600,,,,600,,,,,0,,,,07/01/2014,Yolo,Water Enterprise,,California Water
2011,Special District,Dunnigan Water District,Administration,Part-Time,,,,,600,,600,,,,600,,,,,0,,,,07/01/2014,Yolo,Water Enterprise,,California Water
2011,Special District,Dunnigan Water District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Yolo,Water Enterprise,,California Water
2011,Special District,Dunnigan Water District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Yolo,Water Enterprise,,California Water
2011,Special District,Dunnigan Water District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Yolo,Water Enterprise,,California Water

