﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,West Side Community Healthcare District,Administration,Administrative Assistant,False,False,,,,,60386,,,,60386,,,3541,12423,15964,,http://www.wshcd.org/,,08/27/2019,Stanislaus,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,32106,26941,,,59047,,,5756,13934,19690,,http://www.wshcd.org/,,08/27/2019,Stanislaus,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,36761,15463,,,52224,,,4903,17112,22015,,http://www.wshcd.org/,,08/27/2019,Stanislaus,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,34753,14373,,,49126,,,4501,14520,19021,,http://www.wshcd.org/,,08/27/2019,Stanislaus,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,28553,17242,,,45795,,,,4609,4609,,http://www.wshcd.org/,,08/27/2019,Stanislaus,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,33657,11110,,,44767,,,4810,12191,17001,,http://www.wshcd.org/,,08/27/2019,Stanislaus,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,43264,52607,,26457,16318,,,42775,,,4212,7368,11580,,http://www.wshcd.org/,,08/27/2019,Stanislaus,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,43264,52607,,20491,8817,,,29308,,,3153,5112,8265,,http://www.wshcd.org/,,08/27/2019,Stanislaus,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,43264,52607,,19277,7780,,,27057,,,,,0,,http://www.wshcd.org/,,08/27/2019,Stanislaus,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,13979,6475,,,20454,,,,,0,,http://www.wshcd.org/,,08/27/2019,Stanislaus,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,43264,52607,,16703,843,,,17546,,,,,0,,http://www.wshcd.org/,,08/27/2019,Stanislaus,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,13132,2143,,,15275,,,2815,13572,16387,,http://www.wshcd.org/,,08/27/2019,Stanislaus,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,43264,52607,,13696,1293,,,14989,,,,,0,,http://www.wshcd.org/,,08/27/2019,Stanislaus,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,13441,550,,,13991,,,,,0,,http://www.wshcd.org/,,08/27/2019,Stanislaus,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,10585,1199,,,11784,,,,,0,,http://www.wshcd.org/,,08/27/2019,Stanislaus,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,43264,52607,,10523,692,,,11215,,,,,0,,http://www.wshcd.org/,,08/27/2019,Stanislaus,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,43264,52607,,8827,98,,,8925,,,,,0,,http://www.wshcd.org/,,08/27/2019,Stanislaus,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,43264,52607,,6579,,,,6579,,,,,0,,http://www.wshcd.org/,,08/27/2019,Stanislaus,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,43264,52607,,5672,10,,,5682,,,,,0,,http://www.wshcd.org/,,08/27/2019,Stanislaus,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,West Side Community Healthcare District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.wshcd.org/,,08/27/2019,Stanislaus,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,West Side Community Healthcare District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.wshcd.org/,,08/27/2019,Stanislaus,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,West Side Community Healthcare District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.wshcd.org/,,08/27/2019,Stanislaus,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,West Side Community Healthcare District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.wshcd.org/,,08/27/2019,Stanislaus,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,West Side Community Healthcare District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.wshcd.org/,,08/27/2019,Stanislaus,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare

